Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),5,1,85,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,85,,,,
3,up,John Legend,All of Me,3,1,85,,,,
4,up,Lionel Richie,Hello,4,1,85,,,,
5,up,Akon,Right Now (Na Na Na),9,1,85,,,,
6,-,YUGYEOM,All Your Fault (feat. GRAY),-,6,1,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,85,,,,
8,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,85,,,,
9,down,The Weeknd,The Hills,8,3,85,,,,
10,up,Boney M.,Daddy Cool,10,1,77,,,,
11,up,Whitney Houston,I Will Always Love You,11,7,85,,,,
12,up,Boney M.,Rivers of Babylon,87,2,71,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,4,77,,,,
14,up,Boney M.,Ma Baker,15,7,74,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,85,,,,
16,up,Boney M.,Brown Girl In the Ring,17,6,76,,,,
17,down,The Weeknd,Blinding Lights,14,1,82,94,2019-12-01,1,2020-03-01
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,Party Monster,21,11,85,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),22,7,69,,,,
21,up,John Legend,Love Me Now,30,7,83,,,,
22,down,Khalid,Young Dumb & Broke,20,8,78,,,,
23,up,Pitbull,Hotel Room Service,23,15,85,,,,
24,up,Mariah Carey,Hero,25,6,79,,,,
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,16,85,,,,
26,up,Jamelia,Superstar,27,10,85,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,9,85,,,,
28,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,29,21,24,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,9,84,,,,
30,down,Rihanna,Don't Stop the Music,18,5,85,,,,
31,up,Lionel Richie,"Say You, Say Me",32,21,85,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,19,8,85,,,,
33,up,The Weeknd,Call Out My Name,38,8,78,,,,
34,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),34,24,85,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],33,23,84,,,,
36,down,The Weeknd,In the Night,35,24,85,,,,
37,down,Boney M.,Sunny,36,9,78,,,,
38,down,Kehlani,Gangsta,37,11,75,,,,
39,-,Akon,"Sorry, Blame It On Me",-,19,82,,,,
40,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,12,78,,,,
41,down,YUGYEOM,I Want U Around (feat. DeVita),13,13,2,,,,
42,up,Akon,I Wanna Love You (feat. Snoop Dogg),64,9,63,,,,
43,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,40,13,77,,,,
44,down,Usher,Scream,41,31,71,,,,
45,up,Boney M.,Daddy Cool (2001 Remix),46,21,78,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),42,15,70,,,,
47,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,20,81,,,,
48,up,Khalid,Location,86,17,80,,,,
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),45,33,85,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),47,29,36,,,,
51,down,The Weeknd,False Alarm,48,35,85,,,,
52,down,Lionel Richie,Stuck On You,49,38,85,,,,
53,up,Akon,"Bananza (Belly Dancer) [12"" Version]",62,18,85,,,,
54,down,Sade,Smooth Operator,51,19,81,,,,
55,-,Nihal Tauro,"Neene Yendigu (From ""Love Mocktail"")",-,55,1,,,,
56,down,Akon,Don't Matter (Radio Edit),53,40,45,,,,
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,23,80,,,,
58,down,The Weeknd,Reminder,50,19,85,,,,
59,down,Amy Winehouse,Back to Black,58,41,84,,,,
60,down,Jay Sean,Ride It (Original),56,4,77,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,55,44,84,,,,
62,down,Whitney Houston,Saving All My Love for You,57,46,84,,,,
63,down,Akon,Smack That (feat. Eminem),59,43,81,,,,
64,down,Chris Brown,Anyway (feat. Tayla Parx),60,23,82,,,,
65,down,Imagination,Just An Illusion,61,20,75,,,,
66,up,"Earth, Wind & Fire",September,72,43,75,,,,
67,down,John Legend,You & I (Nobody In the World),63,50,84,,,,
68,up,Childish Gambino,Redbone,70,57,81,,,,
69,down,The Weeknd,Often,65,42,84,,,,
70,down,Khalid & Normani,Love Lies,66,25,71,,,,
71,down,Whitney Houston,One Moment in Time,67,49,84,,,,
72,down,Akon,Be With You,68,53,83,,,,
73,down,Lionel Richie,Dancing On the Ceiling,69,55,84,,,,
74,up,Boney M.,"No Woman, No Cry",74,28,79,,,,
75,down,Rupert Holmes,Escape (The Pina Colada Song),73,54,84,,,,
76,down,Akon,Troublemaker (feat. Sweet Rush),71,62,79,,,,
77,down,TLC,Waterfalls,76,33,79,,,,
78,down,Roberta Flack,Killing Me Softly With His Song,77,28,83,,,,
79,up,Chris Brown,Fine China,79,64,69,,,,
80,up,Akon,Freedom,80,60,79,,,,
81,down,Alicia Keys,Fallin',75,26,10,,,,
82,down,Lionel Richie,Angel,81,61,82,,,,
83,up,Bee Gees,You Should Be Dancing,83,64,77,,,,
84,-,Musiq Soulchild,Halfcrazy,-,84,1,,,,
85,-,Will Downing,A Love Supreme,-,85,1,,,,
86,up,The Weeknd,Save Your Tears,92,13,15,80,2020-03-22,1,2021-03-21
87,-,Akon,Don't Matter (Calypso Remix),-,65,40,,,,
88,-,Varsha Jain,Tum Mere Hue,-,88,1,,,,
89,-,Ben E. King,Music Trance,-,89,1,,,,
90,down,Sade,Smooth Operator (Single Version),82,64,79,,,,
91,down,Jay Sean,Down (feat. Lil Wayne),78,21,77,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,52,2,14,6,2021-03-14,2,2021-05-09
93,-,Pink Sweat$,At My Worst,-,1,12,70,2021-01-10,70,2021-01-10
94,-,blackbear,do re mi,-,50,10,,,,
95,down,Trey Songz,Na Na,84,41,69,,,,
96,-,Usher,Omg (feat. will.i.am),-,40,72,,,,
97,-,Ali Gatie,It's You,-,26,42,41,2019-10-06,35,2019-10-27
98,down,Giveon,HEARTBREAK ANNIVERSARY,31,31,9,37,2021-02-21,8,2021-03-21
99,-,Rihanna,Disturbia,-,84,10,,,,
100,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,47,3,,,,
