Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,71,,,,
2,up,John Legend,All of Me,2,1,71,,,,
3,up,Lionel Richie,Hello,3,1,71,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,71,,,,
5,up,The Weeknd,Can't Feel My Face,11,1,71,,,,
6,up,Boney M.,Daddy Cool,8,1,63,,,,
7,up,Whitney Houston,I Will Always Love You,10,7,71,,,,
8,up,Rihanna,Don't Stop the Music,12,5,71,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,71,,,,
10,up,The Weeknd,The Hills,18,3,71,,,,
11,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,9,70,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],50,4,64,,,,
13,up,John Legend,Love Me Now,15,7,69,,,,
14,up,Boney M.,Ma Baker,16,7,60,,,,
15,down,The Weeknd,Blinding Lights,9,1,68,94,2019-12-01,1,2020-03-01
16,up,Boney M.,Brown Girl In the Ring,17,6,65,,,,
17,up,The Weeknd,Party Monster,20,11,71,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),21,7,57,,,,
19,down,Akon,Right Now (Na Na Na),5,1,71,,,,
20,up,Khalid,Young Dumb & Broke,22,10,65,,,,
21,down,Stevie Wonder,I Just Called To Say I Love You,19,8,71,,,,
22,up,Jamelia,Superstar,26,10,71,,,,
23,up,Pitbull,Hotel Room Service,23,15,71,,,,
24,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,2,6,2021-03-14,2,2021-05-09
25,down,Lionel Richie,All Night Long (All Night) [Single Version],24,16,71,,,,
26,down,Jeremih,Don't Tell 'Em (feat. YG),25,19,49,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,9,71,,,,
28,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,27,21,10,,,,
29,up,Lionel Richie,"Say You, Say Me",32,21,71,,,,
30,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,71,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],31,23,70,,,,
32,down,The Weeknd,Call Out My Name,30,8,65,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,24,71,,,,
34,up,The Weeknd,In the Night,47,24,71,,,,
35,down,Boney M.,Sunny,34,9,64,,,,
36,down,Kehlani,Gangsta,35,11,61,,,,
37,up,Akon,"Sorry, Blame It On Me",83,19,69,,,,
38,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,90,13,63,,,,
39,down,Usher,Scream,36,31,57,,,,
40,down,Toni Braxton,Un-Break My Heart,37,29,68,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),43,29,23,,,,
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,20,68,,,,
43,down,Tina Turner,The Best (Edit),41,18,68,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,33,71,,,,
45,down,Khalid,Location,39,17,66,,,,
46,down,Boney M.,Daddy Cool (2001 Remix),45,21,64,,,,
47,down,The Weeknd,False Alarm,46,35,71,,,,
48,down,Ben E. King,Stand By Me,44,18,68,,,,
49,up,Lionel Richie,Stuck On You,51,38,71,,,,
50,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,12,64,,,,
51,down,Jay Sean,Ride It (Original),48,4,64,,,,
52,down,Sade,Smooth Operator,49,19,67,,,,
53,down,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",52,46,12,,,,
54,up,Amy Winehouse,Back to Black,55,41,70,,,,
55,up,Akon,"Bananza (Belly Dancer) [12"" Version]",57,18,71,,,,
56,-,NJ,First Love (feat. Siddharth Menon),-,56,1,,,,
57,-,Chain Reaction,Dance Freak,-,57,1,,,,
58,-,Jacquees,Freaky As Me (feat. Mulatto),-,58,1,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,23,66,,,,
60,down,The Weeknd,Reminder,59,19,71,,,,
61,down,Diana Ross & Lionel Richie,Endless Love,56,44,70,,,,
62,down,Whitney Houston,Saving All My Love for You,60,46,70,,,,
63,down,Chris Brown,Anyway (feat. Tayla Parx),61,23,68,,,,
64,up,Akon,Smack That (feat. Eminem),91,43,67,,,,
65,down,Imagination,Just An Illusion,62,20,63,,,,
66,down,John Legend,You & I (Nobody In the World),64,50,70,,,,
67,down,Khalid & Normani,Love Lies,65,25,57,,,,
68,down,Whitney Houston,One Moment in Time,66,49,70,,,,
69,down,Rupert Holmes,Escape (The Pina Colada Song),68,54,70,,,,
70,down,Lionel Richie,Dancing On the Ceiling,69,55,70,,,,
71,up,Jay Sean,Down (feat. Lil Wayne),81,21,66,,,,
72,down,"Earth, Wind & Fire",September,70,43,61,,,,
73,up,TLC,Waterfalls,74,33,66,,,,
74,up,The Weeknd,Often,82,42,70,,,,
75,down,Boney M.,"No Woman, No Cry",73,28,66,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,75,28,69,,,,
77,up,Lionel Richie,Angel,77,61,70,,,,
78,down,Usher,Omg (feat. will.i.am),72,40,60,,,,
79,up,Childish Gambino,Redbone,86,57,68,,,,
80,down,Chris Brown,Fine China,78,64,56,,,,
81,down,Akon,I Wanna Love You (feat. Snoop Dogg),54,9,51,,,,
82,-,The Neville Brothers,Day to Day Thing,-,82,1,,,,
83,down,Bee Gees,You Should Be Dancing,80,64,65,,,,
84,down,Akon,Be With You,67,53,70,,,,
85,down,The Weeknd,Save Your Tears,42,20,7,80,2020-03-22,1,2021-03-21
86,down,Akon,Troublemaker (feat. Sweet Rush),76,62,69,,,,
87,down,The Weeknd,Secrets,71,71,11,,,,
88,-,Jasmine Sandlas,Patt Lai Geya,-,69,6,,,,
89,down,Sade,Smooth Operator (Single Version),87,64,67,,,,
90,down,Trey Songz,Na Na,88,41,60,,,,
91,down,Akon,Freedom,79,60,69,,,,
92,down,Ali Gatie,It's You,63,26,37,41,2019-10-06,35,2019-10-27
93,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),89,69,60,,,,
94,down,Michael Kiwanuka,Love & Hate,93,67,15,,,,
95,down,Akon,Don't Matter (Calypso Remix),84,65,29,,,,
96,down,Khalid,Better,85,23,24,,,,
97,-,Pink Sweat$,At My Worst,-,1,3,70,2021-01-10,70,2021-01-10
98,-,Donna Summer,Hot Stuff,-,98,3,,,,
99,-,The Weeknd,After Hours,-,2,14,37,2020-02-23,22,2020-03-01
100,down,Chris Brown,Don't Wake Me Up,94,70,53,,,,
