Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,39,,,,
2,up,The Weeknd,Can't Feel My Face,4,1,39,,,,
3,up,Akon,Right Now (Na Na Na),11,1,39,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,39,,,,
5,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),16,5,39,,,,
6,up,The Weeknd,The Hills,15,3,39,,,,
7,down,Boney M.,Daddy Cool,6,1,37,,,,
8,up,Whitney Houston,I Will Always Love You,8,7,39,,,,
9,up,Rihanna,Don't Stop the Music,9,5,39,,,,
10,down,Lionel Richie,Hello,5,1,39,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,4,36,,,,
12,up,Boney M.,Ma Baker,12,7,35,,,,
13,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,9,39,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,39,,,,
15,down,Boney M.,Brown Girl In the Ring,13,6,36,,,,
16,-,John Legend,Love Me Now,-,7,37,,,,
17,up,Khalid,Young Dumb & Broke,17,8,34,,,,
18,up,Stevie Wonder,I Just Called To Say I Love You,18,8,39,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,38,,,,
20,down,The Weeknd,Blinding Lights,1,1,36,94,2019-12-01,1,2020-03-01
21,down,Mariah Carey,Hero,20,6,37,,,,
22,down,Pitbull,Hotel Room Service,19,15,39,,,,
23,down,Jeremih,Don't Tell 'Em (feat. YG),22,19,20,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,9,39,,,,
25,up,Lionel Richie,"Say You, Say Me",25,21,39,,,,
26,down,Jamelia,Superstar,23,10,39,,,,
27,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,24,39,,,,
28,up,The Weeknd,In the Night,29,24,39,,,,
29,down,Kehlani,Gangsta,28,11,31,,,,
30,up,Boney M.,Sunny,30,9,36,,,,
31,up,Lionel Richie,All Night Long (All Night) [Single Version],31,16,39,,,,
32,up,Jay Sean,Down (feat. Lil Wayne),32,21,39,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],27,23,39,,,,
34,up,The Weeknd,Call Out My Name,61,8,33,,,,
35,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,27,29,,,,
36,down,The Weeknd,Party Monster,24,11,39,,,,
37,up,Tina Turner,The Best (Edit),39,18,38,,,,
38,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,33,,,,
39,down,Usher,Scream,35,31,31,,,,
40,up,Toni Braxton,Un-Break My Heart,41,29,38,,,,
41,down,Gloria Gaynor,I Will Survive (Rerecorded),37,15,33,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),75,20,36,,,,
43,up,Akon,"Sorry, Blame It On Me",43,19,37,,,,
44,down,Khalid,Location,40,17,36,,,,
45,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),38,33,39,,,,
46,down,Boney M.,Daddy Cool (2001 Remix),42,21,39,,,,
47,down,Ben E. King,Stand By Me,44,18,36,,,,
48,up,Amy Winehouse,Back to Black,53,41,38,,,,
49,up,Akon,Don't Matter (Radio Edit),56,40,19,,,,
50,down,Akon,"Bananza (Belly Dancer) [12"" Version]",48,18,39,,,,
51,up,Usher,Omg (feat. will.i.am),76,40,33,,,,
52,down,Sade,Smooth Operator,49,19,36,,,,
53,-,Jayla Darden,Demonstration,-,53,1,,,,
54,-,Vulfpeck,Lonely Town (feat. Theo Katzman),-,54,1,,,,
55,-,Diana Ross,Love Hangover,-,55,1,,,,
56,-,Nakash Aziz & Sunidhi Chauhan,Yenga Annan,-,56,1,,,,
57,-,Luna Mae,Special Friend,-,57,1,,,,
58,down,Diana Ross & Lionel Richie,Endless Love,52,44,38,,,,
59,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,23,36,,,,
60,down,Whitney Houston,Saving All My Love for You,55,46,38,,,,
61,down,Lionel Richie,Stuck On You,45,38,39,,,,
62,down,Chris Brown,Anyway (feat. Tayla Parx),57,23,36,,,,
63,up,Jay Sean,Ride It (Original),73,4,34,,,,
64,down,Imagination,Just An Illusion,58,20,35,,,,
65,down,The Weeknd,Often,51,42,38,,,,
66,up,Roberta Flack,Killing Me Softly With His Song,71,28,37,,,,
67,down,John Legend,You & I (Nobody In the World),60,50,38,,,,
68,down,Khalid & Normani,Love Lies,62,25,31,,,,
69,down,Whitney Houston,One Moment in Time,64,49,38,,,,
70,up,Akon,Be With You,80,53,38,,,,
71,down,Lionel Richie,Dancing On the Ceiling,66,55,38,,,,
72,down,Rupert Holmes,Escape (The Pina Colada Song),63,54,38,,,,
73,down,Boney M.,"No Woman, No Cry",67,28,34,,,,
74,down,The Weeknd,False Alarm,47,35,39,,,,
75,up,Akon,Smack That (feat. Eminem),77,43,39,,,,
76,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,9,28,,,,
77,down,"Earth, Wind & Fire",September,69,43,29,,,,
78,down,TLC,Waterfalls,72,33,34,,,,
79,down,The Weeknd,Reminder,65,19,39,,,,
80,-,Vulfpeck,Half of the Way (feat. Theo Katzman),-,80,1,,,,
81,-,Juls,Blessed (feat. Miraa May & Donae'o),-,81,1,,,,
82,-,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",-,82,1,,,,
83,down,Akon,Troublemaker (feat. Sweet Rush),79,62,37,,,,
84,up,Lionel Richie,Angel,84,61,38,,,,
85,-,Joey Dosik,Game Winner,-,85,1,,,,
86,-,Dreamcast,Liquid Deep,-,86,1,,,,
87,-,Vulfpeck,Business Casual (feat. Coco O.),-,87,1,,,,
88,up,Bee Gees,You Should Be Dancing,90,64,35,,,,
89,-,Vulfpeck,"Running Away (feat. Joey Dosik, David T. Walker & James Gadson)",-,89,1,,,,
90,down,Chris Brown,Fine China,74,64,31,,,,
91,down,Akon,Freedom,86,60,37,,,,
92,down,Trey Songz,Na Na,91,41,34,,,,
93,down,Sade,Smooth Operator (Single Version),85,64,36,,,,
94,down,Childish Gambino,Redbone,70,57,37,,,,
95,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),95,69,31,,,,
96,down,Shontelle,Impossible,78,68,19,,,,
97,down,Chris Brown,Don't Wake Me Up,96,70,25,,,,
98,-,Michael Kiwanuka,Love & Hate,-,67,7,,,,
99,-,Tory Lanez,Luv,-,96,3,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),98,71,26,,,,
