Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,97,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,97,,,,
3,up,John Legend,All of Me,4,1,97,,,,
4,up,Lionel Richie,Hello,5,1,97,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,97,,,,
6,up,The Weeknd,The Hills,9,3,97,,,,
7,up,Boney M.,Rivers of Babylon,11,2,83,,,,
8,up,Rihanna,Don't Stop the Music,12,5,97,,,,
9,up,KDspuNKY,Manike Mage Hithe,32,6,3,,,,
10,up,Jamelia,Superstar,30,10,97,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,9,97,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,4,89,,,,
13,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,10,75,,,,
14,up,Akon,Right Now (Na Na Na),16,1,97,,,,
15,up,Boney M.,Ma Baker,24,7,86,,,,
16,up,Boney M.,Brown Girl In the Ring,17,6,88,,,,
17,down,The Weeknd,Blinding Lights,8,1,94,94,2019-12-01,1,2020-03-01
18,up,The Weeknd,Party Monster,18,11,97,,,,
19,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),23,5,97,,,,
20,up,Bill Withers,Ain't No Sunshine (Single Version),20,7,81,,,,
21,up,Khalid,Young Dumb & Broke,21,10,90,,,,
22,up,Pitbull,Hotel Room Service,44,15,97,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],25,16,97,,,,
24,up,John Legend,Love Me Now,26,7,95,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,40,8,97,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,9,97,,,,
27,up,Akon,"Sorry, Blame It On Me",47,19,94,,,,
28,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,28,21,34,,,,
29,up,The Weeknd,Call Out My Name,38,8,89,,,,
30,up,Lionel Richie,"Say You, Say Me",31,21,97,,,,
31,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,9,96,,,,
32,up,The Weeknd,In the Night,36,24,97,,,,
33,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),33,24,97,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,96,,,,
35,up,Boney M.,Sunny,37,9,90,,,,
36,up,Kehlani,Gangsta,69,11,87,,,,
37,up,Jay Sean,Down (feat. Lil Wayne),89,21,89,,,,
38,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),39,12,90,,,,
39,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,42,13,89,,,,
40,up,Usher,Scream,43,31,83,,,,
41,up,Boney M.,Daddy Cool (2001 Remix),48,21,90,,,,
42,up,Gloria Gaynor,I Will Survive (Rerecorded),45,15,82,,,,
43,up,Ben E. King,Stand By Me,50,18,90,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,20,93,,,,
45,down,Jeremih,Don't Tell 'Em (feat. YG),27,19,70,,,,
46,up,The Weeknd,False Alarm,51,35,97,,,,
47,up,The Weeknd,Blinding Lights (Instrumental),49,29,47,,,,
48,up,The Weeknd,Reminder,55,19,97,,,,
49,up,Lionel Richie,Stuck On You,53,38,97,,,,
50,up,Usher,Omg (feat. will.i.am),54,40,83,,,,
51,down,The Weeknd,Take My Breath,3,1,6,,,,
52,up,Sade,Smooth Operator,57,19,93,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],94,23,92,,,,
54,up,Akon,"Bananza (Belly Dancer) [12"" Version]",59,18,97,,,,
55,-,KB VOICE,Tuch Sukha Karta,-,55,1,,,,
56,-,Keri Hilson,Energy,-,56,1,,,,
57,-,The Allergies,Love Somebody,-,57,1,,,,
58,up,Amy Winehouse,Back to Black,65,41,96,,,,
59,down,Diana Ross & Lionel Richie,Endless Love,58,44,96,,,,
60,-,blackbear,Idfc,-,60,3,,,,
61,up,Imagination,Just An Illusion,76,20,87,,,,
62,up,"Earth, Wind & Fire",September,91,43,87,,,,
63,down,Akon,I Wanna Love You (feat. Snoop Dogg),35,9,72,,,,
64,down,The Weeknd,Often,60,42,96,,,,
65,up,Lionel Richie,Dancing On the Ceiling,71,55,96,,,,
66,down,Khalid & Normani,Love Lies,63,25,83,,,,
67,down,Chris Brown,Anyway (feat. Tayla Parx),61,23,94,,,,
68,down,John Legend,You & I (Nobody In the World),62,50,96,,,,
69,up,Khalid,Better,83,23,32,,,,
70,up,Boney M.,"No Woman, No Cry",72,28,91,,,,
71,down,Rupert Holmes,Escape (The Pina Colada Song),68,54,96,,,,
72,up,Bee Gees,You Should Be Dancing,78,64,88,,,,
73,up,TLC,Waterfalls,73,33,91,,,,
74,up,Roberta Flack,Killing Me Softly With His Song,90,28,95,,,,
75,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,21,76,2021-04-25,2,2021-05-02
76,up,Lionel Richie,Angel,92,61,94,,,,
77,-,Gabriel Garzón-Montano,Crawl,-,77,1,,,,
78,-,Sasha Keable & Jorja Smith,Killing Me,-,78,1,,,,
79,-,Aaron Taylor,Breakfast,-,79,1,,,,
80,-,Kwaku Asante,The Way That You Move,-,80,1,,,,
81,down,Akon,Smack That (feat. Eminem),66,43,93,,,,
82,-,Tanika Charles,Darkness and the Dawn,-,82,1,,,,
83,down,Akon,Be With You,70,53,95,,,,
84,up,Akon,Don't Matter (Radio Edit),84,40,53,,,,
85,down,JAY B,B.T.W (feat. Jay Park),19,2,3,,,,
86,down,Khalid,Location,80,17,92,,,,
87,-,Akon,Troublemaker (feat. Sweet Rush),-,62,89,,,,
88,up,Chris Brown,Fine China,93,64,80,,,,
89,-,Jay Sean,Ride It (Original),-,4,86,,,,
90,down,Mariah Carey,Hero,67,6,89,,,,
91,up,AP Dhillon & Intense,Toxic,97,2,3,,,,
92,down,Krishna,Krishna Flute,10,5,6,,,,
93,down,The Weeknd,Save Your Tears,41,20,22,80,2020-03-22,1,2021-03-21
94,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,89,10,,,,
