Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,32,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,32,,,,
3,up,Lionel Richie,Hello,3,1,32,,,,
4,up,The Weeknd,Blinding Lights,6,1,29,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Can't Feel My Face,4,1,32,,,,
6,up,Akon,Right Now (Na Na Na),7,1,32,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,32,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),13,5,32,,,,
9,down,The Weeknd,The Hills,8,3,32,,,,
10,down,Boney M.,Daddy Cool,9,1,30,,,,
11,down,Whitney Houston,I Will Always Love You,10,7,32,,,,
12,down,Boney M.,Rivers of Babylon,11,2,26,,,,
13,down,Rihanna,Don't Stop the Music,12,5,32,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),16,10,25,,,,
15,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],39,4,30,,,,
16,up,John Legend,Love Me Now,19,7,31,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,32,,,,
18,down,The Weeknd,Party Monster,17,11,32,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,20,8,32,,,,
20,up,Lionel Richie,All Night Long (All Night) [Single Version],21,16,32,,,,
21,up,Mariah Carey,Hero,49,6,30,,,,
22,up,Jeremih,Don't Tell 'Em (feat. YG),38,19,13,,,,
23,up,Jamelia,Superstar,23,10,32,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),43,9,31,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,32,,,,
26,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),26,24,32,,,,
27,down,Lionel Richie,"Say You, Say Me",25,21,32,,,,
28,up,Boney M.,Sunny,30,9,29,,,,
29,up,Jay Sean,Down (feat. Lil Wayne),29,21,32,,,,
30,down,The Weeknd,In the Night,28,24,32,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],27,23,32,,,,
32,up,The Weeknd,Call Out My Name,70,8,27,,,,
33,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),31,12,26,,,,
34,down,Toni Braxton,Un-Break My Heart,32,29,32,,,,
35,up,Gloria Gaynor,I Will Survive (Rerecorded),80,15,26,,,,
36,down,Pitbull,Hotel Room Service,22,15,32,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,20,30,,,,
38,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,33,32,,,,
39,up,Akon,"Sorry, Blame It On Me",81,19,30,,,,
40,down,Alicia Keys,Girl On Fire (Live),37,32,32,,,,
41,down,The Weeknd,False Alarm,35,35,32,,,,
42,down,Khalid,Location,41,17,29,,,,
43,up,Ben E. King,Stand By Me,44,18,29,,,,
44,up,Boney M.,Ma Baker,63,7,28,,,,
45,down,Lionel Richie,Stuck On You,42,38,32,,,,
46,up,Akon,Smack That (feat. Eminem),59,43,32,,,,
47,up,Usher,Omg (feat. will.i.am),60,40,26,,,,
48,down,Akon,Don't Matter (Radio Edit),47,40,12,,,,
49,up,The Weeknd,Reminder,57,19,32,,,,
50,down,Sade,Smooth Operator,48,19,29,,,,
51,-,Chris Brown,Sensei (feat. A1),-,51,1,,,,
52,-,Marlena Shaw,Let's Wade In the Water,-,52,1,,,,
53,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,23,29,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,46,44,31,,,,
55,up,Akon,"Bananza (Belly Dancer) [12"" Version]",56,18,32,,,,
56,up,Whitney Houston,Saving All My Love for You,58,46,31,,,,
57,down,Amy Winehouse,Back to Black,45,41,31,,,,
58,down,The Weeknd,Often,51,42,31,,,,
59,up,Chris Brown,Anyway (feat. Tayla Parx),61,23,29,,,,
60,down,Akon,I Wanna Love You (feat. Snoop Dogg),40,9,23,,,,
61,up,Jay Sean,Ride It (Original),64,4,28,,,,
62,up,Imagination,Just An Illusion,65,20,28,,,,
63,down,Lionel Richie,Dancing On the Ceiling,62,55,31,,,,
64,up,John Legend,You & I (Nobody In the World),66,50,31,,,,
65,up,Lionel Richie,Angel,76,61,31,,,,
66,up,Whitney Houston,One Moment in Time,68,49,31,,,,
67,up,Khalid & Normani,Love Lies,67,25,24,,,,
68,down,Boney M.,Brown Girl In the Ring,14,6,30,,,,
69,up,Akon,Be With You,69,53,31,,,,
70,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,22,,,,
71,down,Bill Withers,Ain't No Sunshine (Single Version),18,7,26,,,,
72,down,Rupert Holmes,Escape (The Pina Colada Song),71,54,31,,,,
73,up,"Earth, Wind & Fire",September,73,43,22,,,,
74,up,Roberta Flack,Killing Me Softly With His Song,74,28,30,,,,
75,up,Akon,Troublemaker (feat. Sweet Rush),83,62,30,,,,
76,up,Akon,Freedom,77,60,30,,,,
77,-,Usher,Scream,-,31,24,,,,
78,up,Tina Turner,The Best (Edit),87,18,31,,,,
79,down,Childish Gambino,Redbone,78,57,30,,,,
80,-,Ylona Garcia,Walk in My Timbs (feat. Jay R),-,80,1,,,,
81,-,blackbear & FRND,anxiety,-,81,1,,,,
82,up,Boney M.,"No Woman, No Cry",91,28,28,,,,
83,-,Ylona Garcia,Space (feat. Jamilah),-,83,1,,,,
84,-,Shaggy,Angel (Hot Shot 2020) [feat. Sting],-,84,1,,,,
85,-,Nic D,Intentions,-,85,1,,,,
86,up,Sade,Smooth Operator (Single Version),89,64,29,,,,
87,-,Jenevieve,Medallion,-,84,1,,,,
88,-,General Fiyah,It's You (feat. Three Houses Down),-,88,1,,,,
89,down,Boney M.,Daddy Cool (2001 Remix),36,21,32,,,,
90,-,Glenda Bates,I Love to Love,-,90,1,,,,
91,down,Bee Gees,You Should Be Dancing,75,64,28,,,,
92,down,Trey Songz,Na Na,90,41,27,,,,
93,-,Prince & The Revolution,Kiss,-,89,2,,,,
94,-,Whitney Houston,I'm Every Woman,-,91,4,,,,
95,up,Tina Turner,The Best,98,87,5,,,,
96,up,The Weeknd,Can't Feel My Face (Martin Garrix Remix),97,69,24,,,,
97,-,Mariah Carey,Without You,-,93,2,,,,
98,down,Chris Brown,Don't Wake Me Up,96,70,20,,,,
99,up,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),100,71,21,,,,
100,-,Michael Kiwanuka,Love & Hate,-,67,5,,,,
