Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,2,1,187,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,202,,,,
4,up,Kaifi Khalil,Kahani Suno 2.0,5,1,43,,,,
5,down,Boney M.,Rivers of Babylon,4,2,183,,,,
6,up,Boney M.,Rasputin,7,4,88,,,,
7,down,"Sharn, 40K & THE Paul",Mi Amor,6,1,38,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,190,,,,
9,up,AP Dhillon & Amari,Ma Belle,9,6,37,,,,
10,up,Boney M.,Ma Baker,10,7,185,,,,
11,up,Boney M.,Brown Girl In the Ring,11,6,185,,,,
12,up,Bill Withers,Ain't No Sunshine (Single Version),12,7,178,,,,
13,up,Khalid,Young Dumb & Broke,14,8,186,,,,
14,up,The Weeknd,Call Out My Name,15,8,184,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,9,200,,,,
16,down,The Weeknd,After Hours,13,2,91,37,2020-02-23,22,2020-03-01
17,down,Kehlani,Gangsta,16,11,178,,,,
18,up,John Legend,Love Me Now,18,7,200,,,,
19,up,Boney M.,Sunny,19,9,194,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,21,13,63,,,,
21,down,John Legend,All of Me,20,1,199,,,,
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),22,12,194,,,,
23,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,23,13,187,,,,
24,up,Boney M.,Daddy Cool (2001 Remix),28,21,185,,,,
25,up,Chris Brown,Under the Influence,27,1,57,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),26,15,181,,,,
27,down,Ben E. King,Stand By Me,25,18,189,,,,
28,down,AP Dhillon & Intense,Toxic,24,2,96,,,,
29,up,Khalid,Location,30,17,197,,,,
30,up,The Weeknd,Save Your Tears,34,13,104,80,2020-03-22,1,2021-03-21
31,up,Sade,Smooth Operator,32,19,194,,,,
32,down,The Weeknd & Ariana Grande,Die For You (Remix),29,1,29,,,,
33,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,23,188,,,,
34,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,1,117,76,2021-04-25,2,2021-05-02
35,up,Chris Brown,Anyway (feat. Tayla Parx),35,23,199,,,,
36,up,Imagination,Just An Illusion,36,20,188,,,,
37,-,Jainen,Om Namah Shivaya,-,8,9,,,,
38,up,Boney M.,"No Woman, No Cry",47,28,177,,,,
39,down,Khalid & Normani,Love Lies,37,25,178,,,,
40,-,Tina Turner,The Best (Edit),-,18,185,,,,
41,-,TA Thomas,Caught Between 2 Worlds,-,2,1,,,,
42,-,Marvin Gaye,Cakes (Instrumental),-,42,1,,,,
43,-,Gurbani Vichar,"Tav Prasad Savaiye, Chaupai Sahib",-,43,1,,,,
44,-,Thibz Se.,Unnodu Vazhatha (feat. Abinaya Sri),-,44,1,,,,
45,down,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),38,38,2,,,,
46,-,James Brown,It's Too Funky In Here,-,46,1,,,,
47,-,James Brown,My Thang,-,47,1,,,,
48,-,The Weeknd,Starboy (feat. Daft Punk),-,5,30,,,,
