Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kaifi Khalil,Kahani Suno 2.0,2,1,22,,,,
2,up,"Sharn, 40K & THE Paul",Mi Amor,3,1,17,,,,
3,down,The Weeknd,Blinding Lights,1,1,178,94,2019-12-01,1,2020-03-01
4,up,Jimmi Jaiswal,Ram Siya Ram (LoFi),9,4,17,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,181,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,4,170,,,,
7,up,The Weeknd & Ariana Grande,Die For You (Remix),15,1,10,,,,
8,down,Boney M.,Rasputin,6,4,67,,,,
9,down,Boney M.,Ma Baker,7,7,164,,,,
10,-,Boney M.,Rivers of Babylon,-,2,164,,,,
11,down,Boney M.,Brown Girl In the Ring,8,6,168,,,,
12,down,Bill Withers,Ain't No Sunshine (Single Version),10,7,157,,,,
13,up,Khalid,Young Dumb & Broke,13,8,169,,,,
14,down,The Weeknd,Call Out My Name,12,8,165,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,179,,,,
16,up,Kehlani,Gangsta,17,11,159,,,,
17,down,The Weeknd,After Hours,11,2,70,37,2020-02-23,22,2020-03-01
18,up,Boney M.,Sunny,20,9,173,,,,
19,down,John Legend,Love Me Now,18,7,179,,,,
20,up,Shakira & Beyoncé,Beautiful Liar,21,13,42,,,,
21,down,Chris Brown,Under the Influence,16,1,36,,,,
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,12,173,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),37,5,12,,,,
24,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,22,13,170,,,,
25,down,John Legend,All of Me,23,1,181,,,,
26,down,Gloria Gaynor,I Will Survive (Rerecorded),24,15,160,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,20,174,,,,
28,down,Boney M.,Daddy Cool (2001 Remix),27,21,167,,,,
29,up,AP Dhillon & Intense,Toxic,29,2,78,,,,
30,down,Khalid,Location,28,17,176,,,,
31,down,Jay Sean,Ride It (Original),25,4,163,,,,
32,up,Tina Turner,The Best (Edit),40,18,166,,,,
33,down,The Weeknd,Reminder,19,19,174,,,,
34,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,23,169,,,,
35,down,Sade,Smooth Operator,30,19,175,,,,
36,up,Akon,Right Now (Na Na Na),43,1,176,,,,
37,down,The Weeknd,Save Your Tears,31,13,85,80,2020-03-22,1,2021-03-21
38,down,Chris Brown,Anyway (feat. Tayla Parx),33,23,178,,,,
39,down,Imagination,Just An Illusion,34,20,168,,,,
40,-,blue family,Tere Hawale,-,6,1,,,,
41,-,Khalid,Better,-,23,82,,,,
42,-,Tre Watson,Bakamitai,-,42,1,,,,
43,-,Daniel Caesar,TRACK 3,-,43,1,,,,
44,-,Danny Zee,Sajna Ve,-,44,1,,,,
45,-,Daniel Caesar,TRACK 2,-,45,1,,,,
46,-,Wauve,Deh Deh,-,46,1,,,,
47,-,Tara Lily,Don’t Explain,-,47,1,,,,
48,-,Ragz Originale & Prettyboy D-O,rearrange,-,48,1,,,,
49,-,"Ragz Originale, Knucks & Lady Donli",no doubt,-,49,1,,,,
50,down,The Weeknd & Gesaffelstein,I Was Never There,35,14,27,,,,
51,-,Ragz Originale,remedy,-,51,1,,,,
52,-,Rayana Jay,Love Me Like (feat. DUCKWRTH),-,52,1,,,,
53,-,Nicole Musoni,Die With Me,-,53,1,,,,
54,-,Rahsaan Patterson,It Ain't Love,-,54,1,,,,
55,-,Ben E. King,Stand By Me,-,18,170,,,,
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,3,177,,,,
