Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,14,1,2,,,,
2,up,The Weeknd,Starboy (feat. Daft Punk),2,1,11,,,,
3,up,Lionel Richie,Hello,7,1,11,,,,
4,down,John Legend,All of Me,3,1,11,,,,
5,down,The Weeknd,Can't Feel My Face,4,1,11,,,,
6,down,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,11,,,,
8,down,The Weeknd,The Hills,6,3,11,,,,
9,down,Boney M.,Daddy Cool,8,1,10,,,,
10,down,Whitney Houston,I Will Always Love You,9,7,11,,,,
11,down,Rihanna,Don't Stop the Music,10,5,11,,,,
12,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,11,,,,
13,down,Rihanna,Umbrella (feat. JAY Z),12,8,11,,,,
14,up,John Legend,Love Me Now,18,7,10,,,,
15,down,Boney M.,Ma Baker,13,7,9,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,9,11,,,,
17,down,Boney M.,Brown Girl In the Ring,16,6,10,,,,
18,up,The Weeknd,Party Monster,20,11,11,,,,
19,down,Khalid,Young Dumb & Broke,17,8,10,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,19,8,11,,,,
21,up,Pitbull,Hotel Room Service,21,15,11,,,,
22,up,Mariah Carey,Hero,23,6,11,,,,
23,up,Lionel Richie,All Night Long (All Night) [Single Version],24,16,11,,,,
24,up,Jamelia,Superstar,25,10,11,,,,
25,up,Akon,Right Now (Na Na Na),60,1,11,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,9,11,,,,
27,up,Lionel Richie,"Say You, Say Me",41,21,11,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,24,11,,,,
29,up,The Weeknd,In the Night,29,24,11,,,,
30,-,Bill Withers,Ain't No Sunshine (Single Version),-,7,8,,,,
31,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],32,23,11,,,,
32,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,27,9,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,9,11,,,,
34,up,Akon,"Sorry, Blame It On Me",50,19,11,,,,
35,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,8,,,,
36,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),70,5,11,,,,
37,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,35,13,11,,,,
38,down,Toni Braxton,Un-Break My Heart,36,29,11,,,,
39,down,Jay Sean,Down (feat. Lil Wayne),38,21,11,,,,
40,down,Gloria Gaynor,I Will Survive (Rerecorded),37,15,10,,,,
41,-,Boney M.,Rivers of Babylon,-,2,7,,,,
42,down,Alicia Keys,Girl On Fire (Live),39,32,11,,,,
43,up,Boney M.,Daddy Cool (2001 Remix),44,21,11,,,,
44,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),40,33,11,,,,
45,down,Khalid,Location,43,17,8,,,,
46,-,Khalid,Eleven,-,46,1,,,,
47,-,ECÂF,Pictures,-,47,1,,,,
48,down,Tina Turner,The Best (Edit),42,18,11,,,,
49,down,The Weeknd,False Alarm,45,35,11,,,,
50,up,Lionel Richie,Stuck On You,51,38,11,,,,
51,down,Ben E. King,Stand By Me,49,18,10,,,,
52,up,Diana Ross & Lionel Richie,Endless Love,74,44,11,,,,
53,up,The Weeknd,Reminder,54,19,11,,,,
54,down,Amy Winehouse,Back to Black,48,41,11,,,,
55,down,Whitney Houston,Saving All My Love for You,53,46,11,,,,
56,down,Akon,"Bananza (Belly Dancer) [12"" Version]",52,18,11,,,,
57,up,Akon,Smack That (feat. Eminem),57,43,11,,,,
58,down,Chris Brown,Anyway (feat. Tayla Parx),56,23,9,,,,
59,down,John Legend,You & I (Nobody In the World),58,50,11,,,,
60,up,The Weeknd,Often,63,42,11,,,,
61,down,Whitney Houston,One Moment in Time,59,49,11,,,,
62,up,Lionel Richie,Dancing On the Ceiling,78,55,11,,,,
63,down,Rupert Holmes,Escape (The Pina Colada Song),61,54,11,,,,
64,down,TLC,Waterfalls,62,33,11,,,,
65,down,Boney M.,"No Woman, No Cry",64,28,9,,,,
66,up,Roberta Flack,Killing Me Softly With His Song,66,28,11,,,,
67,up,Childish Gambino,Redbone,71,57,11,,,,
68,down,Lionel Richie,Angel,65,61,11,,,,
69,down,"Earth, Wind & Fire",September,67,43,3,,,,
70,up,Sade,Smooth Operator (Single Version),75,64,11,,,,
71,down,Akon,Freedom,69,60,11,,,,
72,down,Boney M.,Sunny,31,9,10,,,,
73,up,Kimochi Youkai,Round and Round,82,73,2,,,,
74,up,Trey Songz,Na Na,77,41,11,,,,
75,down,The Weeknd,Call Out My Name,30,8,9,,,,
76,-,Kehlani,Gangsta,-,11,7,,,,
77,-,Usher,Scream,-,31,6,,,,
78,-,Pragya Pallavi,Lingering Wine,-,78,1,,,,
79,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,20,10,,,,
80,-,Donna Summer,MacArthur Park,-,80,1,,,,
81,down,Sade,Smooth Operator,47,19,11,,,,
82,-,Jerome Thomas,Company,-,82,1,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,23,9,,,,
84,down,Bee Gees,You Should Be Dancing,73,64,11,,,,
85,down,Imagination,Just An Illusion,55,20,11,,,,
86,down,Jay Sean,Ride It (Original),76,4,11,,,,
87,-,Khalid & Normani,Love Lies,-,25,6,,,,
88,down,The Weeknd,Heartless,22,2,8,22,2019-12-01,5,2019-12-08
89,up,Akon,Be With You,90,53,11,,,,
90,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,10,9,,,,
91,down,Chris Brown,Fine China,68,64,11,,,,
92,down,Akon,Troublemaker (feat. Sweet Rush),91,62,11,,,,
93,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),81,69,7,,,,
94,up,Sade,No Ordinary Love,100,79,3,,,,
95,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),88,71,11,,,,
96,down,Usher,Omg (feat. will.i.am),94,40,10,,,,
97,-,Rihanna,Disturbia,-,84,4,,,,
98,down,Khalid,Talk,80,77,5,86,2019-10-06,86,2019-10-06
99,down,Alicia Keys,Underdog,84,84,2,69,2020-01-12,43,2020-03-29
100,down,Shontelle,Impossible,92,68,10,,,,
