Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,4,1,81,,,,
2,up,Boney M.,Daddy Cool,9,1,73,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,1,81,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,81,,,,
5,up,Lionel Richie,Hello,11,1,81,,,,
6,up,The Weeknd,Blinding Lights,7,1,78,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,I Will Always Love You,10,7,81,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,81,,,,
9,up,Boney M.,Rivers of Babylon,12,2,67,,,,
10,up,Rihanna,Don't Stop the Music,13,5,81,,,,
11,down,The Weeknd,The Hills,8,3,81,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,81,,,,
13,up,Boney M.,Ma Baker,16,7,70,,,,
14,up,Boney M.,Brown Girl In the Ring,40,6,72,,,,
15,up,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",59,4,7,,,,
16,up,The Weeknd,Party Monster,20,11,81,,,,
17,up,Khalid,Young Dumb & Broke,18,8,74,,,,
18,up,Akon,I Wanna Love You (feat. Snoop Dogg),67,9,61,,,,
19,up,Mariah Carey,Hero,23,6,75,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,2,10,6,2021-03-14,2,2021-05-09
21,up,Pitbull,Hotel Room Service,84,15,81,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],34,16,81,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,80,,,,
24,up,Akon,Right Now (Na Na Na),25,1,81,,,,
25,up,Jamelia,Superstar,27,10,81,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,9,81,,,,
27,up,Jeremih,Don't Tell 'Em (feat. YG),30,19,57,,,,
28,up,John Legend,Love Me Now,28,7,79,,,,
29,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,32,21,20,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,19,8,81,,,,
31,up,Lionel Richie,"Say You, Say Me",33,21,81,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],38,23,80,,,,
33,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),24,5,81,,,,
34,up,The Weeknd,In the Night,36,24,81,,,,
35,up,Kehlani,Gangsta,41,11,71,,,,
36,down,JAY B,Switch It Up (feat. sokodomo),5,5,2,,,,
37,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,12,74,,,,
38,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),78,10,62,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,5,76,2021-04-25,2,2021-05-02
40,up,Usher,Scream,43,31,67,,,,
41,up,The Weeknd,Blinding Lights (Instrumental),50,29,32,,,,
42,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),37,24,81,,,,
43,up,Jay Sean,Down (feat. Lil Wayne),97,21,73,,,,
44,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,20,77,,,,
45,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,33,81,,,,
46,up,Boney M.,Daddy Cool (2001 Remix),48,21,74,,,,
47,up,Khalid,Location,49,17,76,,,,
48,down,Akon,"Sorry, Blame It On Me",26,19,79,,,,
49,up,The Weeknd,False Alarm,52,35,81,,,,
50,up,Ben E. King,Stand By Me,54,18,77,,,,
51,up,Lionel Richie,Stuck On You,55,38,81,,,,
52,up,Akon,"Bananza (Belly Dancer) [12"" Version]",57,18,81,,,,
53,-,Diana Ross,It's My House,-,53,2,,,,
54,-,Marvin Gaye,Inner City Blues (Make Me Wanna Holler),-,54,1,,,,
55,-,Mario,Care for You,-,55,1,,,,
56,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],60,23,76,,,,
57,up,Amy Winehouse,Back to Black,62,41,80,,,,
58,up,Diana Ross & Lionel Richie,Endless Love,63,44,80,,,,
59,up,Whitney Houston,Saving All My Love for You,66,46,80,,,,
60,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,73,,,,
61,up,The Weeknd,Reminder,61,19,81,,,,
62,down,Bill Withers,Ain't No Sunshine (Single Version),22,7,66,,,,
63,up,Chris Brown,Anyway (feat. Tayla Parx),68,23,78,,,,
64,down,Boney M.,Sunny,35,9,74,,,,
65,up,Imagination,Just An Illusion,69,20,71,,,,
66,down,Akon,Smack That (feat. Eminem),51,43,77,,,,
67,-,Sid Sriram,"High On Love (From ""Pyaar Prema Kaadhal"")",-,67,1,,,,
68,down,The Weeknd,Call Out My Name,31,8,75,,,,
69,-,Lionel Richie,Angel,-,61,78,,,,
70,-,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",-,46,20,,,,
71,-,Saurav Hazarika & Zenith Gogoi,Upaxona,-,71,1,,,,
72,-,Jacquees,Risk It All (feat. Tory Lanez),-,72,1,,,,
73,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,73,1,,,,
74,-,Tina Turner,The Best (Edit),-,18,74,,,,
75,-,Jackie Wilson & Count Basie,Uptight,-,75,1,,,,
76,-,Aretha Grant,Oceans (Where Feet May Fail) - Piano Version,-,76,1,,,,
77,down,John Legend,You & I (Nobody In the World),70,50,80,,,,
78,down,The Weeknd,Often,65,42,80,,,,
79,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,39,13,73,,,,
80,down,Khalid & Normani,Love Lies,71,25,67,,,,
81,down,Whitney Houston,One Moment in Time,72,49,80,,,,
82,down,Rupert Holmes,Escape (The Pina Colada Song),73,54,80,,,,
83,down,Lionel Richie,Dancing On the Ceiling,74,55,80,,,,
84,up,"Earth, Wind & Fire",September,93,43,71,,,,
85,down,Boney M.,"No Woman, No Cry",79,28,75,,,,
86,down,Toni Braxton,Un-Break My Heart,45,29,78,,,,
87,down,Gloria Gaynor,I Will Survive (Rerecorded),44,15,67,,,,
88,down,Sade,Smooth Operator,53,19,77,,,,
89,down,Akon,Don't Matter (Radio Edit),58,40,42,,,,
90,down,Jay Sean,Ride It (Original),64,4,74,,,,
91,up,Akon,Don't Matter (Calypso Remix),98,65,37,,,,
92,down,Akon,Be With You,88,53,79,,,,
93,-,Childish Gambino,Redbone,-,57,77,,,,
94,down,TLC,Waterfalls,89,33,75,,,,
95,-,Usher,Omg (feat. will.i.am),-,40,69,,,,
96,down,Roberta Flack,Killing Me Softly With His Song,90,28,79,,,,
97,down,Chris Brown,Fine China,96,64,65,,,,
98,up,Alicia Keys,Fallin',99,26,6,,,,
99,-,Bee Gees,You Should Be Dancing,-,64,73,,,,
100,-,Sade,Smooth Operator (Single Version),-,64,75,,,,
