Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,163,,,,
2,up,The Weeknd,Blinding Lights,4,1,160,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,2,1,163,,,,
4,down,The Weeknd,Can't Feel My Face,3,1,162,,,,
5,up,Akon,Right Now (Na Na Na),13,1,162,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,162,,,,
7,down,Chris Brown,Under the Influence,5,1,18,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),18,5,162,,,,
9,down,The Weeknd,The Hills,7,3,162,,,,
10,down,Lionel Richie,Hello,8,1,162,,,,
11,down,Boney M.,Daddy Cool,9,1,150,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],15,4,154,,,,
13,down,AP Dhillon & Amari,Ma Belle,10,6,4,,,,
14,up,Boney M.,Rasputin,14,4,50,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,9,161,,,,
16,up,Boney M.,Ma Baker,16,7,148,,,,
17,down,Boney M.,Rivers of Babylon,11,2,147,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,9,161,,,,
19,down,Rihanna,Don't Stop the Music,12,5,162,,,,
20,down,Vijay Prakash,"Belageddu (From ""Kirik Party"")",19,19,8,,,,
21,down,The Weeknd,Party Monster,20,11,162,,,,
22,down,Khalid,Young Dumb & Broke,21,8,151,,,,
23,up,Kaifi Khalil,Kahani Suno 2.0,37,1,4,,,,
24,down,Bill Withers,Ain't No Sunshine (Single Version),22,7,141,,,,
25,down,Mariah Carey,Hero,23,6,154,,,,
26,down,The Weeknd,Call Out My Name,24,8,147,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,30,8,162,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],25,16,162,,,,
29,down,Jamelia,Superstar,26,10,162,,,,
30,-,Stray Kids,i hate to admit (Bang Chan),-,30,1,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,32,9,162,,,,
32,down,Kehlani,Gangsta,28,11,145,,,,
33,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,29,21,98,,,,
34,down,John Legend,Love Me Now,27,7,161,,,,
35,down,Shakira & Beyoncé,Beautiful Liar,31,13,27,,,,
36,down,Boney M.,Sunny,34,9,155,,,,
37,down,Lionel Richie,"Say You, Say Me",33,21,162,,,,
38,-,Boney M.,Brown Girl In the Ring,-,6,150,,,,
39,down,The Weeknd,In the Night,36,24,162,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),44,15,145,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],92,23,160,,,,
42,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),38,12,155,,,,
43,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),93,27,103,,,,
44,down,The Weeknd,Blinding Lights (Instrumental),41,29,110,,,,
45,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,39,13,152,,,,
46,-,Stray Kids,Close (HAN),-,46,1,,,,
47,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,24,162,,,,
48,-,SZA,Kill Bill,-,28,1,,,,
49,up,Tina Turner,The Best (Edit),89,18,148,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),45,20,156,,,,
51,up,The Weeknd,Die For You,66,11,28,,,,
52,up,AP Dhillon & Intense,Toxic,52,2,60,,,,
53,down,Aman Sharma,Tere Jaisa Yaar Kahan,47,30,32,,,,
54,up,Lionel Richie,Stuck On You,55,38,162,,,,
55,down,Boney M.,Daddy Cool (2001 Remix),48,21,150,,,,
56,down,Ben E. King,Stand By Me,46,18,153,,,,
57,up,Pitbull,Hotel Room Service,78,15,161,,,,
58,down,S. Janaki,Ooru Sanam Thoongidichu,50,46,5,,,,
59,down,Akon,"Sorry, Blame It On Me",43,19,158,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk),-,5,1,,,,
61,down,Khalid,Location,49,17,158,,,,
62,down,The Weeknd,False Alarm,54,35,162,,,,
63,down,The Weeknd,Often,61,42,161,,,,
64,down,Jay Sean,Ride It (Original),57,4,147,,,,
65,down,The Weeknd,Reminder,53,19,162,,,,
66,down,The Weeknd & Gesaffelstein,I Was Never There,51,14,10,,,,
67,down,Sade,Smooth Operator,59,19,157,,,,
68,down,The Weeknd,After Hours,58,2,52,37,2020-02-23,22,2020-03-01
69,down,S. P. Balasubrahmanyam,Vaa Vennila Unnaithane,62,58,5,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,64,44,161,,,,
71,up,The Weeknd,Save Your Tears,80,13,67,80,2020-03-22,1,2021-03-21
72,down,Khalid,Better,63,23,74,,,,
73,up,Amy Winehouse,Back to Black,73,41,161,,,,
74,down,Usher,Scream,40,31,142,,,,
75,down,Chris Brown,Anyway (feat. Tayla Parx),68,23,160,,,,
76,down,Imagination,Just An Illusion,69,20,150,,,,
77,down,John Legend,You & I (Nobody In the World),72,50,161,,,,
78,down,"Earth, Wind & Fire",September,74,43,151,,,,
79,down,Childish Gambino,Redbone,67,57,148,,,,
80,up,Usher,Omg (feat. will.i.am),82,40,139,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),71,1,80,76,2021-04-25,2,2021-05-02
82,-,Hwa Sa,Grey Christmas,-,82,1,,,,
83,-,Sarah Kang,End Credits,-,83,1,,,,
84,down,Khalid & Normani,Love Lies,70,25,144,,,,
85,-,Langoustine,Hohner 303,-,85,1,,,,
86,-,Stray Kids,"Because (Changbin, Felix)",-,86,1,,,,
87,-,Stray Kids,"Piece of a Puzzle (Changbin, Seungmin)",-,87,1,,,,
88,-,The Patchouli Brothers,Fuqua & James,-,88,1,,,,
89,-,Jay Sean,Down (feat. Lil Wayne),-,21,141,,,,
90,-,Stray Kids,miss you (Hyunjin),-,90,1,,,,
91,down,Jeremih,Don't Tell 'Em (feat. YG),79,19,131,,,,
92,down,Akon,Be With You,83,53,159,,,,
93,down,Rupert Holmes,Escape (The Pina Colada Song),76,54,160,,,,
94,-,Akon,Troublemaker (feat. Sweet Rush),-,62,140,,,,
95,down,Lionel Richie,Dancing On the Ceiling,77,55,160,,,,
96,down,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],65,30,38,,,,
97,down,Akon,Don't Matter (Live AOL Session),75,58,36,,,,
98,down,Akon,Don't Matter (Radio Edit),60,40,98,,,,
