Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),2,1,108,,,,
2,down,The Weeknd,Can't Feel My Face,1,1,108,,,,
3,up,Lionel Richie,Hello,4,1,108,,,,
4,down,John Legend,All of Me,3,1,108,,,,
5,up,Akon,Right Now (Na Na Na),5,1,108,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,108,,,,
7,-,blackbear,Idfc,-,5,1,,,,
8,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),6,5,108,,,,
9,down,The Weeknd,The Hills,7,3,108,,,,
10,down,Boney M.,Rivers of Babylon,8,2,94,,,,
11,up,The Weeknd,Blinding Lights,13,1,105,94,2019-12-01,1,2020-03-01
12,down,Rihanna,Don't Stop the Music,10,5,108,,,,
13,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,100,,,,
14,down,Boney M.,Rasputin,12,4,6,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,9,108,,,,
16,down,Boney M.,Ma Baker,14,7,97,,,,
17,up,Boney M.,Brown Girl In the Ring,17,6,99,,,,
18,up,The Weeknd,Party Monster,25,11,108,,,,
19,up,Boney M.,Daddy Cool,77,1,97,,,,
20,up,Khalid,Young Dumb & Broke,20,8,101,,,,
21,up,Stevie Wonder,I Just Called To Say I Love You,21,8,108,,,,
22,down,Bill Withers,Ain't No Sunshine (Single Version),19,7,90,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,9,107,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],24,16,108,,,,
25,down,Mariah Carey,Hero,22,6,100,,,,
26,down,Jamelia,Superstar,23,10,108,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,9,108,,,,
28,up,Jeremih,Don't Tell 'Em (feat. YG),28,19,79,,,,
29,up,John Legend,Love Me Now,33,7,106,,,,
30,down,Lionel Richie,"Say You, Say Me",27,21,108,,,,
31,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,30,21,45,,,,
32,down,Akon,"Sorry, Blame It On Me",29,19,105,,,,
33,down,Pitbull,Hotel Room Service,31,15,108,,,,
34,down,The Weeknd,In the Night,32,24,108,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),35,24,108,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],36,23,107,,,,
37,down,The Weeknd,Call Out My Name,34,8,97,,,,
38,down,Boney M.,Sunny,37,9,101,,,,
39,down,Kehlani,Gangsta,38,11,98,,,,
40,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),40,12,101,,,,
41,down,Jay Sean,Down (feat. Lil Wayne),39,21,100,,,,
42,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,42,13,100,,,,
43,-,AP Dhillon & Intense,Toxic,-,2,5,,,,
44,down,Usher,Scream,43,31,94,,,,
45,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,20,104,,,,
46,down,Gloria Gaynor,I Will Survive (Rerecorded),45,15,91,,,,
47,up,Tina Turner,The Best (Edit),47,18,94,,,,
48,down,The Weeknd,Blinding Lights (Instrumental),46,29,58,,,,
49,down,Boney M.,Daddy Cool (2001 Remix),48,21,101,,,,
50,up,Ben E. King,Stand By Me,50,18,101,,,,
51,down,Khalid,Location,49,17,103,,,,
52,down,Akon,"Bananza (Belly Dancer) [12"" Version]",51,18,108,,,,
53,down,The Weeknd,False Alarm,52,35,108,,,,
54,down,Lionel Richie,Stuck On You,53,38,108,,,,
55,-,Tevin Campbell,Can We Talk,-,55,1,,,,
56,-,Situation,Time (feat. Venessa Jackson) [Groovement Inc Remix],-,51,2,,,,
57,up,The Weeknd,Reminder,69,19,108,,,,
58,up,Sade,Smooth Operator,58,19,104,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,23,103,,,,
60,up,Jay Sean,Ride It (Original),61,4,95,,,,
61,up,Diana Ross & Lionel Richie,Endless Love,62,44,107,,,,
62,down,Akon,I Wanna Love You (feat. Snoop Dogg),41,9,81,,,,
63,up,Chris Brown,Anyway (feat. Tayla Parx),64,23,105,,,,
64,up,Imagination,Just An Illusion,65,20,98,,,,
65,up,The Weeknd,Often,67,42,107,,,,
66,up,Boney M.,"No Woman, No Cry",75,28,99,,,,
67,down,Lionel Richie,Dancing On the Ceiling,66,55,106,,,,
68,up,Khalid & Normani,Love Lies,70,25,94,,,,
69,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),91,1,32,76,2021-04-25,2,2021-05-02
70,down,"Earth, Wind & Fire",September,68,43,97,,,,
71,up,Akon,Be With You,71,53,105,,,,
72,up,Rupert Holmes,Escape (The Pina Colada Song),73,54,106,,,,
73,up,Childish Gambino,Redbone,74,57,100,,,,
74,down,Lionel Richie,Angel,72,61,104,,,,
75,down,John Legend,You & I (Nobody In the World),63,50,107,,,,
76,up,Akon,Smack That (feat. Eminem),84,43,104,,,,
77,down,Amy Winehouse,Back to Black,60,41,107,,,,
78,down,Roberta Flack,Killing Me Softly With His Song,76,28,105,,,,
79,up,TLC,Waterfalls,79,33,101,,,,
80,-,Sandaru Sathsara,It's My Life,-,80,2,,,,
81,-,Elijah Kyle,Idfc,-,81,1,,,,
82,-,G-Unit,Smile,-,82,1,,,,
83,-,G-Unit,My Buddy,-,83,1,,,,
84,down,Tory Lanez,Lady of Namek,56,56,2,,,,
85,-,Kowloon,The Sun,-,85,1,,,,
86,up,Akon,Don't Matter (Calypso Remix),93,65,60,,,,
87,-,Samuel ApaZozo,Why?,-,87,1,,,,
88,-,Ticia,Dernière Danse (Remix),-,88,1,,,,
89,down,The Weeknd,Take My Breath,87,1,17,,,,
90,-,Viceroy,Lalalake,-,90,1,,,,
91,down,blackbear,Idfc,89,60,9,,,,
92,down,Chris Brown,Fine China,81,64,90,,,,
93,down,Usher,Omg (feat. will.i.am),78,40,94,,,,
94,-,Trey Songz,Na Na,-,41,82,,,,
95,down,Akon,Troublemaker (feat. Sweet Rush),80,62,99,,,,
96,-,Ali Gatie,It's You,-,26,53,41,2019-10-06,35,2019-10-27
97,down,Akon,Freedom,90,60,97,,,,
