Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,68,,,,
2,up,John Legend,All of Me,2,1,68,,,,
3,up,Lionel Richie,Hello,3,1,68,,,,
4,up,Akon,Right Now (Na Na Na),5,1,68,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,68,,,,
6,down,The Weeknd,Can't Feel My Face,4,1,68,,,,
7,down,The Weeknd,Blinding Lights,6,1,65,94,2019-12-01,1,2020-03-01
8,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),7,5,68,,,,
9,up,Whitney Houston,I Will Always Love You,15,7,68,,,,
10,up,Boney M.,Rivers of Babylon,29,2,57,,,,
11,down,Rihanna,Don't Stop the Music,9,5,68,,,,
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,9,67,,,,
13,down,The Weeknd,The Hills,8,3,68,,,,
14,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],13,4,62,,,,
15,down,John Legend,Love Me Now,14,7,66,,,,
16,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],12,9,68,,,,
17,down,The Weeknd,Party Monster,16,11,68,,,,
18,up,Bill Withers,Ain't No Sunshine (Single Version),91,7,54,,,,
19,down,Stevie Wonder,I Just Called To Say I Love You,17,8,68,,,,
20,down,Khalid,Young Dumb & Broke,18,8,62,,,,
21,down,Pitbull,Hotel Room Service,19,15,68,,,,
22,down,Mariah Carey,Hero,20,6,65,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],21,16,68,,,,
24,down,Jamelia,Superstar,22,10,68,,,,
25,down,Jeremih,Don't Tell 'Em (feat. YG),23,19,46,,,,
26,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,68,,,,
27,down,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,26,21,7,,,,
28,up,Akon,"Sorry, Blame It On Me",36,19,66,,,,
29,down,Lionel Richie,"Say You, Say Me",25,21,68,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],31,23,67,,,,
31,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),28,24,68,,,,
32,down,Boney M.,Sunny,30,9,61,,,,
33,down,Kehlani,Gangsta,32,11,58,,,,
34,-,Boney M.,Brown Girl In the Ring,-,6,62,,,,
35,down,The Weeknd,Call Out My Name,33,8,62,,,,
36,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,38,13,61,,,,
37,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),37,12,62,,,,
38,down,The Weeknd,In the Night,27,24,68,,,,
39,up,Usher,Scream,39,31,54,,,,
40,up,Gloria Gaynor,I Will Survive (Rerecorded),42,15,57,,,,
41,down,Toni Braxton,Un-Break My Heart,40,29,65,,,,
42,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),34,27,56,,,,
43,up,Tina Turner,The Best (Edit),45,18,65,,,,
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,20,65,,,,
45,down,The Weeknd,Blinding Lights (Instrumental),35,29,20,,,,
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),44,33,68,,,,
47,up,Khalid,Location,47,17,63,,,,
48,up,Boney M.,Daddy Cool (2001 Remix),48,21,61,,,,
49,up,Ben E. King,Stand By Me,49,18,65,,,,
50,up,The Weeknd,False Alarm,50,35,68,,,,
51,up,Lionel Richie,Stuck On You,51,38,68,,,,
52,down,Jay Sean,Ride It (Original),46,4,61,,,,
53,down,Sade,Smooth Operator,52,19,64,,,,
54,up,The Weeknd,Reminder,77,19,68,,,,
55,-,Yung Baby Tate,I Am (feat. Flo Milli),-,3,4,,,,
56,-,SZA,Good Days,-,56,1,,,,
57,-,HHD Release,2 Phút Hơn,-,57,1,,,,
58,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,23,63,,,,
59,down,Diana Ross & Lionel Richie,Endless Love,53,44,67,,,,
60,down,Akon,"Bananza (Belly Dancer) [12"" Version]",55,18,68,,,,
61,down,Whitney Houston,Saving All My Love for You,56,46,67,,,,
62,down,Amy Winehouse,Back to Black,57,41,67,,,,
63,down,Akon,I Wanna Love You (feat. Snoop Dogg),41,9,48,,,,
64,down,Imagination,Just An Illusion,59,20,60,,,,
65,up,Chris Brown,Anyway (feat. Tayla Parx),89,23,65,,,,
66,down,John Legend,You & I (Nobody In the World),60,50,67,,,,
67,up,Childish Gambino,Redbone,72,57,65,,,,
68,down,Whitney Houston,One Moment in Time,65,49,67,,,,
69,down,Boney M.,"No Woman, No Cry",64,28,63,,,,
70,down,Akon,Be With You,66,53,67,,,,
71,down,Rupert Holmes,Escape (The Pina Colada Song),67,54,67,,,,
72,down,Lionel Richie,Dancing On the Ceiling,62,55,67,,,,
73,down,"Earth, Wind & Fire",September,63,43,58,,,,
74,down,Lionel Richie,Angel,73,61,67,,,,
75,down,TLC,Waterfalls,70,33,63,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,71,28,66,,,,
77,up,Bee Gees,You Should Be Dancing,78,64,62,,,,
78,down,Akon,Troublemaker (feat. Sweet Rush),75,62,66,,,,
79,down,Akon,Freedom,76,60,66,,,,
80,down,Sade,Smooth Operator (Single Version),79,64,64,,,,
81,down,Trey Songz,Na Na,80,41,57,,,,
82,down,The Weeknd,Often,61,42,67,,,,
83,up,Andra Day,Rise Up,96,72,22,63,2020-04-05,63,2020-04-05
84,down,The Weeknd,Can't Feel My Face (Martin Garrix Remix),81,69,57,,,,
85,-,Mahalia,Jealous (feat. Rico Nasty),-,85,1,,,,
86,down,Akon,Smack That (feat. Eminem),69,43,64,,,,
87,-,Chris Brown,Fine China,-,64,53,,,,
88,up,Ali Gatie,It's You,94,26,34,41,2019-10-06,35,2019-10-27
89,up,Akon,Ghetto,98,72,9,,,,
90,up,Prince & The Revolution,Kiss,95,89,5,,,,
91,down,Sade,No Ordinary Love,90,79,20,,,,
92,down,Chris Brown,Don't Wake Me Up,82,70,50,,,,
93,-,Yuvan Shankar Raja,"Neee (From ""Yaakkai"")",-,46,9,,,,
94,down,Shontelle,Impossible,86,68,42,,,,
95,down,Akon,Don't Matter (Calypso Remix),83,65,26,,,,
96,-,Ciara,Level Up,-,92,3,,,,
97,-,Kool & The Gang,Fresh,-,97,6,,,,
98,up,Whitney Houston,I'm Every Woman,100,91,10,,,,
99,down,Amy Winehouse,Rehab,97,87,13,,,,
100,down,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),87,71,48,,,,
