Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,223,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,11,1,210,,,,
3,down,The Weeknd,Starboy (feat. Daft Punk),2,1,226,,,,
4,down,Kaifi Khalil,Kahani Suno 2.0,3,1,67,,,,
5,up,"Sharn, 40K & THE Paul",Mi Amor,5,1,62,,,,
6,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,4,212,,,,
7,down,Boney M.,Rasputin,6,4,112,,,,
8,down,AP Dhillon & Amari,Ma Belle,7,6,59,,,,
9,down,Boney M.,Brown Girl In the Ring,8,6,208,,,,
10,up,Bill Withers,Ain't No Sunshine (Single Version),31,7,197,,,,
11,down,The Weeknd,After Hours,9,2,115,37,2020-02-23,22,2020-03-01
12,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,9,216,,,,
13,down,The Weeknd,Call Out My Name,12,8,207,,,,
14,down,Kehlani,Gangsta,13,11,201,,,,
15,up,Boney M.,Sunny,37,9,216,,,,
16,up,John Legend,Love Me Now,36,7,222,,,,
17,down,Shakira & Beyoncé,Beautiful Liar,14,13,87,,,,
18,down,Jay Sean,Ride It (Original),17,4,203,,,,
19,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,39,13,211,,,,
20,down,John Legend,All of Me,16,1,221,,,,
21,down,Chris Brown,Under the Influence,15,1,81,,,,
22,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),34,12,218,,,,
23,down,Ben E. King,Stand By Me,20,18,212,,,,
24,down,Gloria Gaynor,I Will Survive (Rerecorded),18,15,200,,,,
25,down,Buddy Vonn,Waiting,19,1,11,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,1,138,76,2021-04-25,2,2021-05-02
27,down,Khalid,Location,21,17,221,,,,
28,down,The Weeknd & Ariana Grande,Die For You (Remix),22,1,45,,,,
29,down,Tina Turner,The Best (Edit),23,18,209,,,,
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],25,23,212,,,,
31,up,UMI & V,wherever u r,32,3,11,,,,
32,down,The Weeknd,Save Your Tears,26,20,125,80,2020-03-22,1,2021-03-21
33,down,Chris Brown,Anyway (feat. Tayla Parx),28,23,223,,,,
34,down,Khalid & Normani,Love Lies,33,25,202,,,,
35,up,Khalid,Better,47,23,113,,,,
36,up,Jainen,Om Namah Shivaya,53,8,18,,,,
37,-,Santhosh Narayanan,Kulirudha Pulla,-,37,1,,,,
38,-,Stan Walker,Maori Ki Te Ao,-,38,1,,,,
39,-,Shayne Orok & Curserino,Under the Influence (Japanese Version),-,39,1,,,,
40,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,16,11,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,3,193,,,,
42,-,Stan Walker,I AM (Live) [From the Ava DuVernay feature film 'Origin'],-,42,1,,,,
43,-,Stevie Wonder,Fingertips (Original Studio Session),-,43,1,,,,
44,-,2wo6ix,Worthless,-,44,1,,,,
45,down,Imagination,Just An Illusion,29,20,211,,,,
46,-,Alicia Keys,Girl On Fire,-,45,8,,,,
47,up,Boney M.,"No Woman, No Cry",48,28,191,,,,
