Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,99,,,,
2,up,John Legend,All of Me,4,1,99,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,99,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,99,,,,
5,down,Lionel Richie,Hello,3,1,99,,,,
6,up,The Weeknd,Blinding Lights,8,1,96,94,2019-12-01,1,2020-03-01
7,down,The Weeknd,The Hills,6,3,99,,,,
8,down,Boney M.,Rivers of Babylon,7,2,85,,,,
9,up,Rihanna,Don't Stop the Music,9,5,99,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,9,99,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,91,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,10,77,,,,
13,up,The Weeknd,Take My Breath,68,1,8,,,,
14,down,Boney M.,Ma Baker,13,7,88,,,,
15,down,Boney M.,Brown Girl In the Ring,14,6,90,,,,
16,up,The Weeknd,Party Monster,16,11,99,,,,
17,up,Mariah Carey,Hero,21,6,91,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],23,16,99,,,,
19,up,John Legend,Love Me Now,22,7,97,,,,
20,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,9,98,,,,
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,9,99,,,,
22,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,25,21,36,,,,
23,down,Jamelia,Superstar,20,10,99,,,,
24,up,Boney M.,Sunny,31,9,92,,,,
25,up,Lionel Richie,"Say You, Say Me",27,21,99,,,,
26,down,Pitbull,Hotel Room Service,19,15,99,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,34,8,99,,,,
28,up,Kehlani,Gangsta,33,11,89,,,,
29,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),29,24,99,,,,
30,down,The Weeknd,In the Night,28,24,99,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],30,23,98,,,,
32,-,Boney M.,Daddy Cool,-,1,89,,,,
33,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,37,13,91,,,,
34,up,Usher,Scream,40,31,85,,,,
35,up,Khalid,Location,45,17,94,,,,
36,up,Jay Sean,Down (feat. Lil Wayne),36,21,91,,,,
37,up,Akon,Right Now (Na Na Na),86,1,99,,,,
38,up,Ben E. King,Stand By Me,44,18,92,,,,
39,-,KDspuNKY,Manike Mage Hithe,-,6,4,,,,
40,down,Akon,"Sorry, Blame It On Me",32,19,96,,,,
41,up,Sade,Smooth Operator,51,19,95,,,,
42,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),88,5,99,,,,
43,-,Fat Larry's Band,Act Like You Know (Instrumental),-,43,1,,,,
44,-,"Thaman S., Armaan Malik & Shreya Ghoshal","Neenaade Naa (From ""Yuvarathnaa (Kannada)"")",-,4,10,,,,
45,-,Erykah Badu,Phone Down,-,45,1,,,,
46,up,The Weeknd,False Alarm,46,35,99,,,,
47,down,The Weeknd,Blinding Lights (Instrumental),43,29,49,,,,
48,up,Lionel Richie,Stuck On You,48,38,99,,,,
49,down,The Weeknd,Reminder,47,19,99,,,,
50,down,Usher,Omg (feat. will.i.am),49,40,85,,,,
51,-,Jeremih,Don't Tell 'Em (feat. YG),-,19,71,,,,
52,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,23,94,,,,
53,down,Bill Withers,Ain't No Sunshine (Single Version),18,7,83,,,,
54,down,Khalid,Young Dumb & Broke,17,8,92,,,,
55,up,Amy Winehouse,Back to Black,60,41,98,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,1,23,76,2021-04-25,2,2021-05-02
57,up,Diana Ross & Lionel Richie,Endless Love,61,44,98,,,,
58,up,Akon,"Bananza (Belly Dancer) [12"" Version]",59,18,99,,,,
59,down,The Weeknd,Often,53,42,98,,,,
60,up,Chris Brown,Anyway (feat. Tayla Parx),62,23,96,,,,
61,-,Tina Turner,The Best (Edit),-,18,85,,,,
62,down,The Weeknd,Call Out My Name,26,8,91,,,,
63,up,Akon,Smack That (feat. Eminem),74,43,95,,,,
64,down,Akon,I Wanna Love You (feat. Snoop Dogg),52,9,74,,,,
65,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),35,12,92,,,,
66,-,Fat Larry's Band,Act Like You Know,-,66,1,,,,
67,-,Marvin Gaye,"""T"" Stands for Trouble",-,67,1,,,,
68,-,ロバート・グラスパー・エクスペリメント,What Are We Doing (feat. Brandy),-,68,1,,,,
69,-,The Weeknd,Montreal,-,69,1,,,,
70,up,Akon,Don't Matter (Radio Edit),78,40,55,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,20,95,,,,
72,down,Gloria Gaynor,I Will Survive (Rerecorded),42,15,84,,,,
73,-,The Whatnauts,Help Is On the Way,-,73,1,,,,
74,-,Sophie Faith,Salt,-,74,1,,,,
75,-,Calibro 35,Lento Dello Sbattezzato,-,75,1,,,,
76,down,Boney M.,Daddy Cool (2001 Remix),38,21,92,,,,
77,-,Jordan Rakei,Cupid's Cheese (feat. Ngaiire),-,77,1,,,,
78,-,Calibro 35,La Partita,-,78,1,,,,
79,down,Jay Sean,Ride It (Original),50,4,88,,,,
80,-,Minnie Riperton,Reasons (Extended Version),-,80,1,,,,
81,-,アリーシャ ジョイ,Mardi,-,81,1,,,,
82,-,アリーシャ ジョイ,Light It Again,-,82,1,,,,
83,-,Marvin Gaye,A Funky Space Reincarnation,-,83,1,,,,
84,-,アリーシャ ジョイ,Watercolours,-,84,1,,,,
85,-,Joya Mooi,More Than Ever,-,85,1,,,,
86,-,Gaidaa,Morning Blue,-,86,1,,,,
87,-,Sherman's Showcase,Sing Me a Lullabye (feat. Vic Mensa & Phonte),-,87,1,,,,
88,-,"Sola Rosa, Wallace & Kevin Mark Trail",Chasing the Sun,-,88,1,,,,
89,-,Cleo Sol,Rose in the Dark,-,89,1,,,,
90,-,Ivan Conti,Katmandu,-,90,1,,,,
91,-,Fatima,Biggest Joke of All,-,91,1,,,,
92,-,Calibro 35,Polymeri,-,92,1,,,,
93,-,30/70,Cold Radish,-,93,1,,,,
94,-,30/70,Fela,-,94,1,,,,
95,down,Imagination,Just An Illusion,63,20,89,,,,
96,-,Ali Gatie,It's You,-,26,47,41,2019-10-06,35,2019-10-27
97,down,John Legend,You & I (Nobody In the World),65,50,98,,,,
98,down,Khalid,Better,75,23,34,,,,
99,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,84,2,18,6,2021-03-14,2,2021-05-09
100,down,Khalid & Normani,Love Lies,66,25,85,,,,
