Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,230,94,2019-12-01,1,2020-03-01
2,up,Boney M.,Daddy Cool,2,1,217,,,,
3,up,Boney M.,Rivers of Babylon,4,2,211,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,233,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,4,219,,,,
6,up,"Sharn, 40K & THE Paul",Mi Amor,6,1,69,,,,
7,up,Boney M.,Rasputin,7,4,119,,,,
8,up,Boney M.,Ma Baker,9,7,212,,,,
9,up,Boney M.,Brown Girl In the Ring,11,6,215,,,,
10,up,Khalid,Young Dumb & Broke,12,8,214,,,,
11,down,The Weeknd,After Hours,5,2,122,37,2020-02-23,22,2020-03-01
12,up,Bill Withers,Ain't No Sunshine (Single Version),13,7,204,,,,
13,up,Masego,Tadow (feat. FKJ),23,13,5,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,9,223,,,,
15,up,The Weeknd,Call Out My Name,16,8,213,,,,
16,up,John Legend,Love Me Now,19,7,229,,,,
17,up,Kehlani,Gangsta,17,11,208,,,,
18,up,Boney M.,Sunny,20,9,222,,,,
19,up,Shakira & Beyoncé,Beautiful Liar,21,13,94,,,,
20,up,Jay Sean,Ride It (Original),22,4,210,,,,
21,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),24,12,225,,,,
22,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,25,13,218,,,,
23,up,John Legend,All of Me,26,1,228,,,,
24,up,Boney M.,Daddy Cool (2001 Remix),27,21,213,,,,
25,up,Ben E. King,Stand By Me,28,18,219,,,,
26,up,Gloria Gaynor,I Will Survive (Rerecorded),29,15,207,,,,
27,up,Buddy Vonn,Waiting,30,1,18,,,,
28,up,Khalid,Location,31,17,228,,,,
29,up,The Weeknd & Ariana Grande,Die For You (Remix),32,1,52,,,,
30,up,Sade,Smooth Operator,33,19,221,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,23,219,,,,
32,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,145,76,2021-04-25,2,2021-05-02
33,down,UMI & V,wherever u r,15,3,18,,,,
34,down,Masego,Tadow (feat. FKJ) [Extended Version],18,4,11,,,,
35,up,The Weeknd,Save Your Tears,36,13,132,80,2020-03-22,1,2021-03-21
36,up,Chris Brown,Anyway (feat. Tayla Parx),37,23,230,,,,
37,up,Khalid & Normani,Love Lies,39,25,207,,,,
38,-,Chris Brown,Under the Influence,-,1,87,,,,
39,-,SoulHeart,Goosebumps,-,39,1,,,,
40,-,Careless Vibez,Happy Place Ballad,-,40,1,,,,
41,-,The Half Note,Ghilli Love BGM,-,27,1,,,,
42,-,Jaz Karis,SIDE OF YOU,-,42,1,,,,
43,-,JobKrisz,Facetime,-,43,1,,,,
44,-,Kaifi Khalil,Kahani Suno 2.0,-,1,73,,,,
45,-,The Weeknd,Starboy (feat. Daft Punk),-,5,56,,,,
46,down,Boney M.,"No Woman, No Cry",38,28,196,,,,
