Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,2,1,0,,,,
2,down,The Weeknd,Starboy (feat. Daft Punk),1,1,0,,,,
3,up,John Legend,All of Me,3,1,0,,,,
4,up,Ali Gatie,Moonlight,78,4,0,,,,
5,-,Jhené Aiko,Moments (feat. Big Sean),-,5,0,,,,
6,down,The Weeknd,Can't Feel My Face,4,1,0,,,,
7,down,Akon,Right Now (Na Na Na),5,1,0,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,3,0,,,,
9,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),12,5,0,,,,
10,down,The Weeknd,The Hills,6,3,0,,,,
11,down,Boney M.,Daddy Cool,7,1,0,,,,
12,-,Whitney Houston,I Will Always Love You,-,7,0,,,,
13,down,Boney M.,Rivers of Babylon,9,2,0,,,,
14,down,Rihanna,Don't Stop the Music,8,5,0,,,,
15,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,0,,,,
16,up,Akon,I Wanna Love You (feat. Snoop Dogg),46,9,0,,,,
17,down,Rihanna,Umbrella (feat. JAY Z),13,8,0,,,,
18,down,Boney M.,Ma Baker,14,7,0,,,,
19,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],16,9,0,,,,
20,down,Boney M.,Brown Girl In the Ring,15,6,0,,,,
21,down,The Weeknd,Party Monster,17,11,0,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,21,8,0,,,,
23,down,Khalid,Young Dumb & Broke,19,8,0,,,,
24,up,John Legend,Love Me Now,26,7,0,,,,
25,up,Mariah Carey,Hero,92,6,0,,,,
26,down,Lionel Richie,All Night Long (All Night) [Single Version],20,16,0,,,,
27,down,Jamelia,Superstar,23,10,0,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,9,0,,,,
29,down,Lionel Richie,"Say You, Say Me",25,21,0,,,,
30,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),27,24,0,,,,
31,down,The Weeknd,In the Night,28,24,0,,,,
32,down,Boney M.,Sunny,29,9,0,,,,
33,down,Kehlani,Gangsta,31,11,0,,,,
34,down,Jay Sean,Down (feat. Lil Wayne),32,21,0,,,,
35,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,37,13,0,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],34,23,0,,,,
37,down,The Weeknd,Call Out My Name,35,8,0,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),38,15,0,,,,
39,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),47,38,0,,,,
40,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),71,20,0,,,,
41,down,Alicia Keys,Girl On Fire (Live),40,32,0,,,,
42,down,Tina Turner,The Best (Edit),39,18,0,,,,
43,up,The Weeknd,False Alarm,43,35,0,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,9,0,,,,
45,up,Lionel Richie,Stuck On You,48,38,0,,,,
46,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,10,0,,,,
47,up,Sade,Smooth Operator,50,19,0,,,,
48,up,Ben E. King,Stand By Me,49,18,0,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,23,0,,,,
50,up,The Weeknd,Reminder,56,19,0,,,,
51,up,Amy Winehouse,Back to Black,61,41,0,,,,
52,up,Diana Ross & Lionel Richie,Endless Love,54,44,0,,,,
53,down,Akon,"Bananza (Belly Dancer) [12"" Version]",52,18,0,,,,
54,up,Whitney Houston,Saving All My Love for You,55,46,0,,,,
55,up,Chris Brown,Anyway (feat. Tayla Parx),57,23,0,,,,
56,up,John Legend,You & I (Nobody In the World),59,50,0,,,,
57,up,Imagination,Just An Illusion,60,20,0,,,,
58,down,Bill Withers,Ain't No Sunshine (Single Version),18,7,0,,,,
59,up,Jay Sean,Ride It (Original),63,4,0,,,,
60,up,Whitney Houston,One Moment In Time (2000 Remaster),64,58,0,,,,
61,up,Akon,Be With You,77,53,0,,,,
62,down,Rupert Holmes,Escape (The Pina Colada Song),58,54,0,,,,
63,up,Lionel Richie,Dancing On the Ceiling,65,55,0,,,,
64,down,Pitbull,Hotel Room Service,30,15,0,,,,
65,down,The Weeknd,Often,53,42,0,,,,
66,up,Roberta Flack,Killing Me Softly With His Song,67,28,0,,,,
67,up,Boney M.,"No Woman, No Cry",69,28,0,,,,
68,down,Akon,"Sorry, Blame It On Me",24,19,0,,,,
69,up,TLC,Waterfalls,72,33,0,,,,
70,up,Akon,Freedom,73,60,0,,,,
71,up,Jeremih,Don't Tell 'Em (feat. YG),93,19,0,,,,
72,up,Akon,Troublemaker (feat. Sweet Rush),79,62,0,,,,
73,up,Lionel Richie,Angel,74,61,0,,,,
74,up,Sade,Smooth Operator (Single Version),75,64,0,,,,
75,down,Childish Gambino,Redbone,66,57,0,,,,
76,up,Trey Songz,Na Na,76,41,0,,,,
77,up,Bee Gees,You Should Be Dancing,85,64,0,,,,
78,up,Omarion,Post To Be (feat. Chris Brown & Jhené Aiko),81,71,0,,,,
79,up,Shontelle,Impossible,82,68,0,,,,
80,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),33,12,0,,,,
81,up,The Weeknd,Secrets,97,71,0,,,,
82,down,Usher,Scream,62,31,0,,,,
83,-,Toni Braxton,Un-Break My Heart,-,29,0,,,,
84,down,Khalid,Location,42,17,0,,,,
85,down,Boney M.,Daddy Cool (2001 Remix),41,21,0,,,,
86,down,Akon,Smack That (feat. Eminem),68,43,0,,,,
87,-,Khalid & Normani,Love Lies,-,25,0,,,,
88,-,Khalid,Talk,-,77,0,86,2019-10-06,86,2019-10-06
89,down,Chris Brown,Fine China,70,64,0,,,,
90,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",83,73,0,,,,
91,down,Akon,Keep You Much Longer,88,72,0,,,,
92,-,Ali Gatie,It's You,-,26,0,41,2019-10-06,35,2019-10-27
93,down,Chris Brown,Liquor,87,76,0,,,,
94,down,Usher,Crash,89,78,0,,,,
95,down,Akon,So Blue,90,77,0,,,,
96,down,Janelle Monáe & Jidenna,Yoga,94,86,0,,,,
97,-,Kelis,Milkshake,-,76,0,,,,
98,-,Prince & The Revolution,Purple Rain,-,92,0,,,,
99,down,Sade,No Ordinary Love,98,79,0,,,,
100,-,Whitney Houston,Greatest Love of All,-,96,0,,,,
