Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),1,1,118,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,118,,,,
3,up,John Legend,All of Me,3,1,118,,,,
4,up,Lionel Richie,Hello,4,1,118,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,118,,,,
6,up,AP Dhillon & Intense,Toxic,13,2,15,,,,
7,up,Boney M.,Daddy Cool,7,1,106,,,,
8,up,Boney M.,Rivers of Babylon,8,2,104,,,,
9,up,Rihanna,Don't Stop the Music,9,5,118,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,9,118,,,,
11,up,The Weeknd,The Hills,17,3,118,,,,
12,up,Akon,Right Now (Na Na Na),19,1,118,,,,
13,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,10,93,,,,
14,up,Boney M.,Rasputin,14,4,15,,,,
15,up,Boney M.,Ma Baker,16,7,104,,,,
16,down,The Weeknd,Blinding Lights,15,1,115,94,2019-12-01,1,2020-03-01
17,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,5,118,,,,
18,up,Boney M.,Brown Girl In the Ring,48,6,108,,,,
19,down,The Weeknd,Party Monster,18,11,118,,,,
20,up,John Legend,Love Me Now,29,7,116,,,,
21,up,Pitbull,Hotel Room Service,23,15,118,,,,
22,up,Mariah Carey,Hero,26,6,110,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],22,16,118,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,9,117,,,,
25,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,9,118,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,27,8,118,,,,
27,up,"Vijay Prakash, Diwakar & Ajesh",Nenjukulle Nee,31,21,55,,,,
28,down,Jamelia,Superstar,24,10,118,,,,
29,up,Lionel Richie,"Say You, Say Me",32,21,118,,,,
30,up,The Weeknd,Call Out My Name,33,8,107,,,,
31,up,Boney M.,Sunny,36,9,110,,,,
32,up,The Weeknd,In the Night,37,24,118,,,,
33,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),61,12,110,,,,
34,down,Khalid,Young Dumb & Broke,20,8,110,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,24,118,,,,
36,up,Usher,Scream,38,31,104,,,,
37,up,Akon,"Sorry, Blame It On Me",47,19,115,,,,
38,up,Gloria Gaynor,I Will Survive (Rerecorded),43,15,101,,,,
39,up,Jeremih,Don't Tell 'Em (feat. YG),44,19,89,,,,
40,up,The Weeknd,Blinding Lights (Instrumental),45,29,68,,,,
41,up,Tina Turner,The Best (Edit),70,18,103,,,,
42,up,The Weeknd,False Alarm,42,35,118,,,,
43,up,Lionel Richie,Stuck On You,50,38,118,,,,
44,down,The Weeknd,Starboy (feat. Daft Punk) [Kygo Remix],35,23,117,,,,
45,up,Usher,Omg (feat. will.i.am),52,40,104,,,,
46,up,Sade,Smooth Operator,53,19,114,,,,
47,up,The Weeknd,Reminder,51,19,118,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,23,113,,,,
49,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],11,4,110,,,,
50,up,Amy Winehouse,Back to Black,58,41,117,,,,
51,-,Sade,Nothing Can Come Between Us,-,51,1,,,,
52,-,P.Susheela,Veenai Enadu Kuzhanthai,-,52,1,,,,
53,up,Diana Ross & Lionel Richie,Endless Love,59,44,117,,,,
54,up,Jay Sean,Ride It (Original),60,4,105,,,,
55,-,Boney M.,Hooray! Hooray! It's a Holi-Holiday,-,13,108,,,,
56,up,Chris Brown,Anyway (feat. Tayla Parx),62,23,115,,,,
57,up,Imagination,Just An Illusion,64,20,105,,,,
58,up,John Legend,You & I (Nobody In the World),65,50,117,,,,
59,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),63,1,42,76,2021-04-25,2,2021-05-02
60,up,Akon,Be With You,76,53,115,,,,
61,up,Rupert Holmes,Escape (The Pina Colada Song),67,54,116,,,,
62,-,Jay Sean,Down (feat. Lil Wayne),-,21,107,,,,
63,up,Lionel Richie,Dancing On the Ceiling,68,55,116,,,,
64,up,Boney M.,"No Woman, No Cry",69,28,108,,,,
65,down,Khalid,Location,49,17,113,,,,
66,up,The Weeknd,Often,75,42,117,,,,
67,up,Roberta Flack,Killing Me Softly With His Song,71,28,115,,,,
68,up,TLC,Waterfalls,72,33,111,,,,
69,down,Bill Withers,Ain't No Sunshine (Single Version),21,7,99,,,,
70,up,Lionel Richie,Angel,73,61,114,,,,
71,down,Def,SUNSET WITH YOU,5,5,2,,,,
72,up,Akon,Don't Matter (Radio Edit),86,40,63,,,,
73,up,Akon,Troublemaker (feat. Sweet Rush),85,62,109,,,,
74,down,Kehlani,Gangsta,34,11,108,,,,
75,up,"Earth, Wind & Fire",September,79,43,107,,,,
76,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,27,66,,,,
77,-,Adam Skinner & Dan Skinner,Blame It All on Me (feat. Jon Allen),-,77,1,,,,
78,up,Chris Brown,Fine China,80,64,100,,,,
79,down,Ben E. King,Stand By Me,39,18,110,,,,
80,-,Sade,No Ordinary Love (Live),-,80,1,,,,
81,-,Khalid & Normani,Love Lies,-,25,102,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,20,114,,,,
83,down,The Weeknd,Take My Breath,57,1,23,,,,
84,down,Boney M.,Daddy Cool (2001 Remix),46,21,111,,,,
85,down,Akon,Don't Matter (Calypso Remix),84,65,70,,,,
86,down,Akon,Freedom,82,60,107,,,,
87,up,Khalid,Better,87,23,46,,,,
88,down,Childish Gambino,Redbone,66,57,107,,,,
89,down,Akon,I Wanna Love You (feat. Snoop Dogg),88,9,90,,,,
90,up,Alicia Keys,Fallin',90,26,29,,,,
91,down,Akon,Smack That (feat. Eminem),74,43,114,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,49,10,,,,
93,-,Bee Gees,You Should Be Dancing,-,64,93,,,,
94,-,The Weeknd,Save Your Tears,-,20,29,80,2020-03-22,1,2021-03-21
95,-,Sade,Smooth Operator (Single Version),-,64,92,,,,
