Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,5,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,37,,,,
3,up,Tyga & Doja Cat,Freaky Deaky,3,2,6,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,126,26,2019-10-06,26,2019-10-06
5,up,bbno$,edamame (feat. Rich Brian),6,5,21,,,,
6,down,J. Cole,No Role Modelz,5,5,126,,,,
7,up,Latto,Big Energy,8,2,27,,,,
8,down,Jack Harlow,Nail Tech,7,2,7,,,,
9,up,Gunna & Future,pushin P (feat. Young Thug),9,2,13,,,,
10,up,50 Cent,In Da Club,10,6,52,,,,
11,up,Eminem,Without Me,11,9,57,,,,
12,up,2Pac,Hit 'Em Up (feat. Outlawz),15,12,11,,,,
13,up,Aitch & Ashanti,Baby,28,8,4,,,,
14,down,Post Malone,Circles,12,2,126,2,2019-10-06,2,2019-10-06
15,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,2,63,,,,
16,down,Kanye West,All Falls Down (feat. Syleena Johnson),14,6,26,,,,
17,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),22,17,10,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),18,12,33,36,2020-02-16,36,2020-02-16
19,up,24kGoldn,Mood (feat. iann dior),19,1,86,33,2020-08-23,1,2020-10-11
20,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,6,7,,,,
21,up,Masked Wolf,Astronaut In The Ocean,24,1,58,60,2021-02-07,6,2021-04-04
22,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,2,31,,,,
23,up,Dave,Location (feat. Burna Boy),68,15,37,,,,
24,down,Dr. Dre,Forgot About Dre (feat. Eminem),20,7,28,,,,
25,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),16,16,4,,,,
26,up,The Notorious B.I.G.,Juicy,27,19,93,,,,
27,down,Jnr Choi,To the Moon,26,7,15,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),23,9,124,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),32,21,114,,,,
30,down,Eminem,The Real Slim Shady,29,12,22,,,,
31,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,31,1,,,,
32,down,The Notorious B.I.G.,Hypnotize,13,13,98,,,,
33,up,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,60,33,2,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),36,3,11,,,,
35,up,J. Cole,Wet Dreamz,37,24,79,,,,
36,down,Post Malone & The Weeknd,One Right Now,31,2,22,,,,
37,down,OutKast,Ms. Jackson,35,28,86,,,,
38,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),30,7,18,,,,
39,up,Travis Scott,SICKO MODE,44,10,126,48,2020-04-26,9,2020-05-03
40,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,31,31,,,,
41,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,24,90,,,,
42,down,Drake,Girls Want Girls (feat. Lil Baby),38,1,31,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),39,6,125,,,,
44,up,Kendrick Lamar & SZA,All the Stars,72,8,102,,,,
45,down,Kodak Black,Super Gremlin,41,9,16,,,,
46,down,Lil Durk,What Happened To Virgil (feat. Gunna),42,42,4,,,,
47,down,Eminem,Stan (feat. Dido),43,37,10,,,,
48,up,Gunna,Banking On Me,61,48,7,,,,
49,up,Flo Rida,Low (feat. T-Pain),55,18,56,,,,
50,down,Drake,God's Plan,48,13,116,,,,
51,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,10,72,,,,
52,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),58,3,92,74,2020-07-05,5,2020-07-12
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,123,,,,
54,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,54,1,,,,
55,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],47,47,3,,,,
56,up,The Game,Hate It Or Love It (feat. 50 Cent),67,10,53,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,87,80,2020-08-09,1,2020-08-16
58,up,"Nigo & Tyler, The Creator","Come On, Let's Go",70,58,2,,,,
59,down,Post Malone,Better Now,51,7,121,,,,
60,up,Travis Scott,HIGHEST IN THE ROOM,97,3,116,35,2019-10-06,2,2019-10-13
61,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],34,25,4,,,,
62,up,Kendrick Lamar,HUMBLE.,74,9,58,,,,
63,-,Lil Tjay,In My Head,-,28,1,,,,
64,down,Kanye West,Through the Wire,49,12,6,,,,
65,down,Drake,Passionfruit,46,16,40,,,,
66,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,24,33,,,,
67,down,Drake,Fair Trade (feat. Travis Scott),52,3,31,,,,
68,up,Pop Smoke,What You Know Bout Love,82,6,92,81,2020-07-12,14,2020-10-18
69,down,Drake,Nice For What,53,17,89,,,,
70,down,Travis Scott,goosebumps,65,18,112,89,2020-04-26,18,2020-05-03
71,up,Pop Smoke,Dior,76,8,102,100,2020-02-23,46,2020-07-12
72,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],54,38,111,,,,
73,down,The Notorious B.I.G.,Big Poppa,69,43,18,,,,
74,up,Gunna,P power (feat. Drake),99,8,12,,,,
75,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),75,6,108,,,,
76,down,Kanye West,Stronger,66,49,43,,,,
77,up,Denzel Curry,Walkin,98,77,2,,,,
78,-,Dreamville & J. Cole,Freedom of Speech,-,68,1,,,,
79,up,Kendrick Lamar,Money Trees (feat. Jay Rock),95,2,76,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,15,118,,,,
81,down,03 Greedo,Substance,62,62,5,,,,
82,down,Liilz,Glad U Came (feat. ZieZie),79,79,2,,,,
83,-,"Dreamville, Lute, Cozz & Omen",Starting 5,-,83,1,,,,
84,-,SL,Tropical,-,74,1,,,,
85,-,Fat Joe,What's Luv? (feat. Ashanti),-,59,21,,,,
86,-,Dreamville & Bas,Lifestyle (feat. A$AP Ferg),-,86,1,,,,
87,-,Dreamville & EARTHGANG,Ghetto Gods Freestyle (feat. 2 Chainz),-,87,1,,,,
88,down,Timbaland,Apologize (feat. OneRepublic),84,17,41,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,37,2,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,47,,,,
91,-,2Pac,Ambitionz Az a Ridah,-,83,2,,,,
92,-,Dreamville & J. Cole,Heavens EP,-,92,1,,,,
93,down,Yung Lean,Ginseng Strip 2002,78,7,10,,,,
94,-,Denzel Curry,Melt Session #1 (feat. Robert Glasper),-,94,1,,,,
95,-,Dreamville & JID,Barry From Simpson (feat. 2 Chainz & Young Nudy),-,95,1,,,,
96,down,Kanye West,All of the Lights,59,17,30,,,,
97,down,Drake,Way 2 Sexy (feat. Future & Young Thug),90,2,31,,,,
98,down,ArrDee,Flowers (Say My Name),73,8,21,,,,
99,down,Central Cee,Obsessed With You,57,6,30,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),93,1,87,84,2020-01-19,12,2020-01-26
