Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,4,,,,
2,down,Kendrick Lamar,Not Like Us,1,1,2,,,,
3,up,Kendrick Lamar,euphoria,3,2,3,,,,
4,up,Future & Metro Boomin,Like That,4,1,9,,,,
5,up,Drake,Family Matters,6,5,3,,,,
6,down,Kendrick Lamar,meet the grahams,5,5,2,,,,
7,up,GloRilla,Yeah Glo!,8,5,4,,,,
8,up,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,187,,,,
9,up,Jack Harlow,Lovin On Me,11,1,28,,,,
10,up,Doja Cat,Paint The Town Red,12,1,42,,,,
11,down,Lay Bankz,Tell Ur Girlfriend,10,3,6,,,,
12,up,Future & Metro Boomin,Type Shit,13,2,9,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,237,26,2019-10-06,26,2019-10-06
14,up,Kendrick Lamar & SZA,All the Stars,14,8,205,,,,
15,up,Doja Cat,Agora Hills,19,2,35,,,,
16,up,Kendrick Lamar,HUMBLE.,17,9,168,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),16,2,33,,,,
18,down,Drake,Push Ups,7,2,5,,,,
19,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,4,91,,,,
20,up,21 Savage,redrum,21,3,19,,,,
21,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),22,21,95,,,,
22,up,Travis Scott,FE!N,24,4,42,,,,
23,up,Gunna,TRACK 2,76,23,2,,,,
24,up,Eminem,Lose Yourself (Soundtrack Version),28,12,144,36,2020-02-16,36,2020-02-16
25,down,Kanye West,All Falls Down (feat. Syleena Johnson),23,6,84,,,,
26,up,Eminem,Without Me,27,6,168,,,,
27,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,14,77,,,,
28,up,J. Cole,No Role Modelz,33,5,237,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),26,9,235,,,,
30,down,Travis Scott,HIGHEST IN THE ROOM,29,3,215,35,2019-10-06,2,2019-10-13
31,down,Kendrick Lamar,Poetic Justice (feat. Drake),30,20,67,,,,
32,up,Post Malone,Circles,34,2,237,2,2019-10-06,2,2019-10-06
33,up,Eminem,The Real Slim Shady,37,10,133,,,,
34,down,Dave & Central Cee,Sprinter,32,1,51,,,,
35,down,Drake,God's Plan,31,13,227,,,,
36,up,Bryson Tiller,Whatever She Wants,38,9,14,,,,
37,up,Eminem,Mockingbird,41,11,83,,,,
38,up,50 Cent,In Da Club,40,6,163,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,24,134,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),43,6,236,,,,
41,up,Drake,Nice For What,44,17,182,,,,
42,down,Drake,Too Good (feat. Rihanna),36,19,75,,,,
43,down,J. Cole,Power Trip (feat. Miguel),42,28,64,,,,
44,up,Travis Scott,MY EYES,47,5,43,,,,
45,up,Drake,Passionfruit,45,16,143,,,,
46,up,Kanye West,Runaway (feat. Pusha T),46,13,29,,,,
47,down,Future,Mask Off,39,15,90,,,,
48,up,Gunna,Prada Dem (feat. Offset),90,48,3,,,,
49,up,Kanye West,"Father Stretch My Hands, Pt. 1",52,47,12,,,,
50,up,Eminem,Love the Way You Lie (feat. Rihanna),62,30,143,,,,
51,up,Drake,Nonstop,56,25,114,,,,
52,up,21 Savage,Bank Account,53,49,23,,,,
53,up,Kanye West,All of the Lights,60,17,81,,,,
54,up,Gunna,TRACK 8,100,54,2,,,,
55,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",50,50,4,,,,
56,up,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),58,56,5,,,,
57,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),49,12,9,,,,
58,down,Kanye West,Stronger,54,48,79,,,,
59,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),48,5,70,,,,
60,down,J. Cole,Deja Vu,55,48,70,,,,
61,up,J. Cole,Wet Dreamz,67,24,190,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),59,1,149,84,2020-01-19,12,2020-01-26
63,up,Gunna,TRACK 5,92,63,2,,,,
64,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,37,65,,,,
65,down,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),51,51,25,,,,
66,up,Macklemore,HIND'S HALL,77,66,2,,,,
67,down,Flo Rida,Low (feat. T-Pain),57,18,167,,,,
68,down,Future,WAIT FOR U (feat. Drake & Tems),64,2,107,,,,
69,-,Shubh,MVP,-,69,1,,,,
70,down,Drake,In My Feelings,63,49,82,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,65,47,40,,,,
72,up,French Montana,Unforgettable (feat. Swae Lee),78,21,225,,,,
73,down,Kanye West,Power,70,67,11,,,,
74,down,ニッキー・ミナージュ,Starships,72,31,97,,,,
75,up,Dr. Dre,Forgot About Dre (feat. Eminem),82,7,139,,,,
76,up,Gunna,TRACK 1,85,76,2,,,,
77,up,The Game,Hate It Or Love It (feat. 50 Cent),81,10,164,,,,
78,up,Gunna,Whatsapp (Wassam),83,78,2,,,,
79,up,Coolio,Gangsta's Paradise (feat. L.V.),88,25,39,,,,
80,down,Gunna,fukumean,74,2,49,,,,
81,up,Gunna,TRACK 3,93,81,2,,,,
82,-,Megan Thee Stallion,BOA,-,82,1,,,,
83,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],99,30,95,,,,
84,-,Eminem,Stan (feat. Dido),-,37,92,,,,
85,down,Kanye West & Ty Dolla $ign,Carnival,20,1,15,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),66,6,214,,,,
87,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,104,,,,
88,-,Childish Gambino,Atavista,-,88,1,,,,
89,-,Childish Gambino & Summer Walker,Sweet Thang,-,89,1,,,,
90,-,Lauryn Hill,Doo Wop (That Thing),-,39,1,,,,
91,-,The Notorious B.I.G.,Juicy,-,43,29,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,76,1,,,,
93,-,Gunna,TRACK 9,-,93,1,,,,
94,-,21 Savage,a lot,-,85,7,,,,
95,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,75,19,,,,
96,up,Outkast,Hey Ya! (Radio Mix/Club Mix),96,21,116,,,,
97,down,Kendrick Lamar,PRIDE.,95,95,2,,,,
98,down,The Notorious B.I.G.,Juicy,75,19,202,,,,
99,down,Drake,Hotline Bling,71,16,40,,,,
100,-,Post Malone,Better Now,-,7,221,,,,
