Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,18,91,2019-12-08,2,2020-02-16
2,up,Powfu,Death Bed (feat. beabadoobee),3,2,8,100,2020-03-01,7,2020-04-26
3,up,Megan Thee Stallion,Savage,5,3,3,61,2020-03-22,14,2020-04-19
4,down,Post Malone,Circles,2,2,22,2,2019-10-06,2,2019-10-06
5,up,S1mba,Rover (feat. DTG),13,2,3,88,2020-06-14,88,2020-06-14
6,up,Lil Mosey,Blueberry Faygo,9,6,8,69,2020-02-16,24,2020-04-12
7,down,Arizona Zervas,ROXANNE,6,1,20,14,2019-11-24,4,2019-12-22
8,down,DripReport,Skechers,4,4,5,68,2020-04-12,51,2020-04-19
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,22,26,2019-10-06,26,2019-10-06
10,up,Future,Life Is Good (feat. Drake),10,2,13,86,2020-01-12,6,2020-01-19
11,down,Eminem,Godzilla (feat. Juice WRLD),7,1,12,84,2020-01-19,12,2020-01-26
12,up,Mustard,Ballin’ (feat. Roddy Ricch),12,7,22,93,2019-11-10,19,2020-01-12
13,down,BROCKHAMPTON,SUGAR,11,4,16,81,2020-01-12,59,2020-02-02
14,up,Jack Harlow,Whats Poppin,15,9,7,76,2020-03-22,37,2020-04-19
15,down,Roddy Ricch,High Fashion (feat. Mustard),14,8,14,78,2019-12-15,22,2020-02-16
16,up,NAV & Gunna,Turks (feat. Travis Scott),62,16,2,95,2020-03-29,26,2020-04-05
17,down,No Money Enterprise,German,16,6,19,,,,
18,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
19,up,Travis Scott,HIGHEST IN THE ROOM,19,3,22,35,2019-10-06,2,2019-10-13
20,down,24kGoldn,CITY OF ANGELS,17,13,7,,,,
21,down,Lil Uzi Vert,Myron,20,12,4,88,2020-03-15,22,2020-03-22
22,up,Pop Smoke,Dior,22,8,7,100,2020-02-23,46,2020-07-12
23,up,The Kid LAROI,Addison Rae,41,23,2,,,,
24,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,6,20,64,2019-12-01,52,2020-01-12
25,up,Joyner Lucas,Will,63,25,2,,,,
26,down,Travis Scott,SICKO MODE,24,10,22,48,2020-04-26,9,2020-05-03
27,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),18,13,4,79,2020-03-15,79,2020-03-15
28,down,Youngn Lipz,Misunderstood,26,8,22,,,,
29,up,Drake,Money In The Grave (feat. Rick Ross),31,12,22,45,2019-10-06,45,2019-10-06
30,down,JACKBOYS,OUT WEST (feat. Young Thug),28,11,15,79,2019-12-29,28,2020-01-05
31,up,Post Malone,Wow.,34,14,22,,,,
32,down,DaBaby,BOP,30,8,22,92,2019-10-06,32,2020-01-19
33,up,Rod Wave,Heart On Ice,38,26,5,,,,
