Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,Roxanne,-,1,1,17,2019-11-10,13,2019-11-17
2,-,Post Malone,Circles,-,2,1,2,2019-10-06,2,2019-10-06
3,-,Kanye West,Follow God,-,3,1,96,2019-10-27,18,2019-11-10
4,-,Travis Scott,HIGHEST IN THE ROOM,-,3,1,35,2019-10-06,2,2019-10-13
5,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,1,26,2019-10-06,26,2019-10-06
6,-,Hp Boyz,Engineers,-,4,1,,,,
7,-,Kanye West,On God,-,7,1,50,2019-11-03,50,2019-11-03
8,-,Post Malone,Goodbyes (feat. Young Thug),-,7,1,10,2019-10-06,10,2019-10-06
9,-,Kanye West,Closed on Sunday,-,9,1,43,2019-11-03,43,2019-11-03
10,-,Hp Boyz,Bad N Bouj,-,8,1,,,,
11,-,Kanye West,Selah,-,11,1,54,2019-11-03,54,2019-11-03
12,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,1,25,2019-10-13,16,2019-12-15
13,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,13,1,68,2019-11-03,68,2019-11-03
14,-,Drake,Money In The Grave (feat. Rick Ross),-,12,1,45,2019-10-06,45,2019-10-06
15,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,11,1,,,,
16,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,10,1,28,2019-11-10,28,2019-11-10
17,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,17,1,72,2019-11-03,72,2019-11-03
18,-,Post Malone,Wow.,-,14,1,,,,
19,-,Kanye West,Water (feat. Ant Clemons),-,19,1,96,2019-11-03,96,2019-11-03
20,-,YBN Cordae,RNP (feat. Anderson .Paak),-,14,1,,,,
21,-,Kanye West,God Is,-,21,1,92,2019-11-03,92,2019-11-03
22,-,Travis Scott,SICKO MODE,-,10,1,48,2020-04-26,9,2020-05-03
23,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,23,1,85,2019-11-03,85,2019-11-03
24,-,Y2K & bbno$,Lalala,-,19,1,11,2019-10-06,11,2019-10-06
25,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,20,1,,,,
26,-,Youngn Lipz,Misunderstood,-,8,1,,,,
27,-,Kanye West,Hands On (feat. Fred Hammond),-,27,1,,,,
28,-,Russ & BIA,BEST ON EARTH,-,24,1,,,,
29,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,1,,,,
30,-,Onefour,Ladz in the Hood,-,30,1,,,,
31,-,Post Malone,Enemies (feat. DaBaby),-,25,1,,,,
32,-,Lil Tecca,Ransom,-,30,1,16,2019-10-06,16,2019-10-06
33,-,Post Malone,Better Now,-,7,1,,,,
34,-,Wale,On Chill (feat. Jeremih),-,34,1,,,,
35,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,1,93,2019-11-10,19,2020-01-12
36,-,Hp Boyz,Blueprint,-,27,1,,,,
37,-,Onefour,Spot the Difference,-,28,1,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,6,1,,,,
39,-,YNW Melly,223's (feat. 9lokknine),-,39,1,98,2019-10-06,54,2019-11-10
40,-,Post Malone,Die For Me (feat. Future & Halsey),-,40,1,,,,
41,-,Kanye West,Jesus Is Lord,-,41,1,,,,
42,-,Tyga,Taste (feat. Offset),-,33,1,,,,
43,-,Post Malone,I Fall Apart,-,11,1,,,,
44,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,44,1,50,2019-10-06,50,2019-10-06
45,-,DaniLeigh,Easy (Remix) [feat. Chris Brown],-,39,1,,,,
46,-,"Tyga, YG & Santana",MAMACITA,-,40,1,93,2019-11-03,93,2019-11-03
47,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,38,1,,,,
48,-,Drake,One Dance (feat. Wizkid & Kyla),-,9,1,,,,
49,-,Stormzy,Vossi Bop,-,16,1,,,,
50,-,Young Thug,Hot (feat. Gunna),-,50,1,91,2019-11-10,86,2019-11-17
51,-,J. Cole,MIDDLE CHILD,-,36,1,,,,
52,-,Meek Mill,Going Bad (feat. Drake),-,35,1,,,,
53,-,J. Cole,No Role Modelz,-,5,1,,,,
54,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,1,,,,
55,-,Saweetie,My Type,-,53,1,,,,
56,-,Post Malone,Hollywood's Bleeding,-,56,1,100,2019-10-06,100,2019-10-06
57,-,Drake,God's Plan,-,13,1,,,,
58,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
59,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,1,,,,
60,-,Travis Scott,goosebumps,-,18,1,89,2020-04-26,18,2020-05-03
61,-,Post Malone,Saint-Tropez,-,61,1,56,2019-10-06,56,2019-10-06
62,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,53,1,,,,
63,-,DaBaby,BOP,-,8,1,92,2019-10-06,32,2020-01-19
64,-,Drake,Nice For What,-,17,1,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,21,1,,,,
66,-,Kendrick Lamar & SZA,All the Stars,-,8,1,,,,
67,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,67,1,,,,
68,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,68,1,69,2019-10-06,53,2019-12-29
69,-,21 Savage,Immortal,-,69,1,49,2019-11-10,49,2019-11-10
70,-,Drake,In My Feelings,-,49,1,,,,
71,-,Drake,Nonstop,-,25,1,,,,
72,-,Macklemore,Glorious (feat. Skylar Grey),-,26,1,,,,
73,-,Onefour,The Message,-,62,1,,,,
74,-,"Tyler, The Creator",EARFQUAKE,-,38,1,,,,
75,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,61,1,,,,
76,-,Kendrick Lamar,HUMBLE.,-,9,1,,,,
77,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,22,1,,,,
78,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,1,,,,
79,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,1,,,,
80,-,DJ Khaled,Just Us (feat. SZA),-,80,1,,,,
81,-,Travis Scott,BUTTERFLY EFFECT,-,47,1,,,,
82,-,YG,Go Loko (feat. Tyga & Jon Z),-,82,1,,,,
83,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,83,1,,,,
84,-,The Notorious B.I.G.,Hypnotize,-,13,1,,,,
85,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,85,1,,,,
86,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,86,1,,,,
87,-,NLE Choppa,Camelot,-,81,1,94,2019-11-10,94,2019-11-10
88,-,Dave,Location (feat. Burna Boy),-,15,1,,,,
89,-,2Pac,Changes (feat. Talent),-,31,1,,,,
90,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,6,1,,,,
91,-,Lil Baby,Woah,-,21,1,65,2019-11-10,19,2019-11-24
92,-,Onefour,Ben 10,-,29,1,,,,
93,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,83,1,,,,
94,-,Lil Nas X & DaBaby,Panini (DaBaby Remix),-,94,1,,,,
95,-,OutKast,Ms. Jackson,-,28,1,,,,
96,-,Drake,Behind Barz (Bonus),-,93,1,,,,
97,-,DaBaby,VIBEZ,-,32,1,59,2019-11-10,57,2020-01-19
98,-,Lil Tecca,Love Me,-,98,1,,,,
99,-,Post Malone,Candy Paint,-,87,1,,,,
100,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,100,1,,,,
