Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,8,14,2019-11-24,4,2019-12-22
2,up,Roddy Ricch,The Box,5,1,6,91,2019-12-08,2,2020-02-16
3,down,Post Malone,Circles,2,2,10,2,2019-10-06,2,2019-10-06
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,10,26,2019-10-06,26,2019-10-06
5,up,BROCKHAMPTON,SUGAR,9,4,4,81,2020-01-12,59,2020-02-02
6,up,No Money Enterprise,German,7,6,7,,,,
7,down,Travis Scott,HIGHEST IN THE ROOM,4,3,10,35,2019-10-06,2,2019-10-13
8,up,DaBaby,BOP,12,8,10,92,2019-10-06,32,2020-01-19
9,up,Don Toliver,No Idea,10,5,7,95,2019-12-08,26,2020-01-12
10,down,Hp Boyz,Engineers,8,4,10,,,,
11,up,Mustard,Ballin’ (feat. Roddy Ricch),15,7,10,93,2019-11-10,19,2020-01-12
12,down,JACKBOYS & Sheck Wes,GANG GANG,6,6,3,87,2019-12-29,21,2020-01-05
13,down,JACKBOYS,OUT WEST (feat. Young Thug),11,11,3,79,2019-12-29,28,2020-01-05
14,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,6,8,64,2019-12-01,52,2020-01-12
15,up,Tyga,Ayy Macarena,16,6,9,88,2019-12-01,64,2020-01-12
16,up,Post Malone,Goodbyes (feat. Young Thug),17,7,10,10,2019-10-06,10,2019-10-06
17,up,Travis Scott,SICKO MODE,20,10,10,48,2020-04-26,9,2020-05-03
18,up,Lil Uzi Vert,Futsal Shuffle 2020,24,7,5,39,2019-12-15,23,2019-12-22
19,up,Youngn Lipz,Misunderstood,21,8,10,,,,
20,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),13,13,3,95,2019-12-29,43,2020-01-05
21,down,Juice WRLD,Lucid Dreams,19,3,10,7,2019-12-15,7,2019-12-15
22,up,Roddy Ricch,High Fashion (feat. Mustard),90,8,2,78,2019-12-15,22,2020-02-16
23,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,28,7,10,25,2019-10-13,16,2019-12-15
24,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),14,14,3,91,2019-12-29,42,2020-01-05
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,19,10,,,,
26,down,Post Malone,Wow.,25,14,10,,,,
27,up,Drake,Money In The Grave (feat. Rick Ross),29,12,10,45,2019-10-06,45,2019-10-06
28,up,Stormzy,Vossi Bop,34,16,10,,,,
29,up,YBN Cordae,RNP (feat. Anderson .Paak),30,14,10,,,,
30,down,Hp Boyz,Bad N Bouj,26,8,10,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],18,18,3,83,2019-12-29,32,2020-01-05
32,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),50,21,3,90,2020-01-05,63,2020-02-02
33,up,DaBaby,VIBEZ,41,32,10,59,2019-11-10,57,2020-01-19
34,down,Post Malone,Better Now,27,7,10,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),33,6,10,,,,
36,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),32,11,10,,,,
37,down,YNW Melly,Suicidal,36,24,4,97,2019-12-01,25,2020-02-02
38,up,Young Thug,The London (feat. J. Cole & Travis Scott),44,20,10,,,,
39,up,Roddy Ricch,Start wit Me (feat. Gunna),76,38,6,91,2019-12-08,59,2019-12-29
40,up,Tyga,Taste (feat. Offset),40,33,10,,,,
41,down,Drake,God's Plan,37,13,10,,,,
42,up,Stormzy,Audacity (feat. Headie One),70,14,5,,,,
43,up,Y2K & bbno$,Lalala,43,19,10,11,2019-10-06,11,2019-10-06
44,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,31,31,3,65,2020-01-05,65,2020-01-05
45,down,"Tyler, The Creator",EARFQUAKE,38,38,10,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),48,9,10,,,,
47,down,Kanye West,Follow God,39,3,10,96,2019-10-27,18,2019-11-10
48,down,Macklemore,Glorious (feat. Skylar Grey),35,26,10,,,,
49,down,Onefour,Spot the Difference,46,28,10,,,,
50,up,DaBaby,Suge,57,50,8,,,,
51,down,Post Malone,I Fall Apart,42,11,10,,,,
52,-,Future,Life Is Good (feat. Drake),-,2,1,86,2020-01-12,6,2020-01-19
53,up,Meek Mill,Going Bad (feat. Drake),55,35,10,,,,
54,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],49,38,10,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,6,10,,,,
56,down,J. Cole,MIDDLE CHILD,51,36,10,,,,
57,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),87,24,5,,,,
58,down,J. Cole,No Role Modelz,52,5,10,,,,
59,down,Drake,In My Feelings,53,49,10,,,,
60,up,Lil Baby,Woah,81,21,10,65,2019-11-10,19,2019-11-24
61,down,Onefour,In the Beginning,47,11,9,,,,
62,up,Kendrick Lamar,HUMBLE.,67,9,10,,,,
63,down,Post Malone,Psycho (feat. Ty Dolla $ign),54,35,10,,,,
64,down,Drake,Nice For What,59,17,10,,,,
65,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),68,53,10,,,,
66,down,Juice WRLD,Robbery,60,13,5,33,2019-12-15,33,2019-12-15
67,up,Post Malone,Enemies (feat. DaBaby),83,25,10,,,,
68,down,Russ & BIA,BEST ON EARTH,65,24,10,,,,
69,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],77,39,10,,,,
70,up,French Montana,Unforgettable (feat. Swae Lee),72,21,10,,,,
71,-,Mac Miller,Good News,-,6,1,62,2020-01-12,21,2020-01-19
72,down,Lil Baby & Gunna,Drip Too Hard,63,42,6,,,,
73,down,Travis Scott,goosebumps,66,18,10,89,2020-04-26,18,2020-05-03
74,down,Lil Tecca,Ransom,56,30,10,16,2019-10-06,16,2019-10-06
75,down,Eminem,Love the Way You Lie (feat. Rihanna),73,30,3,,,,
76,down,Onefour,Ladz in the Hood,64,30,10,,,,
77,-,Likybo,Kraazy,-,48,1,,,,
78,down,Nelly,Dilemma (feat. Kelly Rowland),61,45,9,,,,
79,down,Hp Boyz,Blueprint,62,27,10,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,15,10,,,,
81,down,Kendrick Lamar & SZA,All the Stars,74,8,10,,,,
82,up,Saweetie,My Type,82,53,9,,,,
83,up,TOKYO’S REVENGE,Goodmorningtokyo!,88,83,2,,,,
84,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,10,9,28,2019-11-10,28,2019-11-10
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),75,10,9,,,,
86,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),79,61,10,,,,
87,up,2Pac,Changes (feat. Talent),98,31,5,,,,
88,down,JACKBOYS,INTRO,71,71,3,,,,
89,up,XXXTENTACION,Jocelyn Flores,97,54,4,,,,
90,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,83,4,,,,
91,down,Wale,On Chill (feat. Jeremih),84,34,10,,,,
92,-,Lil Baby,Sum 2 Prove,-,39,1,50,2020-01-19,50,2020-01-19
93,down,OutKast,Ms. Jackson,80,28,3,,,,
94,down,Juice WRLD,Legends,89,16,5,42,2019-12-15,42,2019-12-15
95,down,Dave,Location (feat. Burna Boy),85,15,9,,,,
96,-,Drake,Nonstop,-,25,7,,,,
97,-,Stormzy,Wiley Flow,-,36,6,,,,
98,-,Onefour,The Message,-,62,7,,,,
99,-,Post Malone,Candy Paint,-,87,4,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,38,1,,,,
