Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
2,down,Cardi B,Up,1,1,10,4,2021-02-14,4,2021-02-14
3,up,The Kid LAROI,WITHOUT YOU,3,2,23,32,2020-12-13,12,2021-02-28
4,up,Lil Tjay & 6LACK,Calling My Phone,5,1,9,70,2021-02-14,5,2021-02-21
5,up,The Kid LAROI,SO DONE,6,2,25,61,2020-11-15,61,2020-11-15
6,up,Travis Scott & HVME,Goosebumps (Remix),9,6,12,82,2021-02-14,44,2021-04-11
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,75,26,2019-10-06,26,2019-10-06
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,41,74,2020-07-05,5,2020-07-12
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,52,79,2020-04-19,1,2020-07-05
10,down,24kGoldn,Mood (feat. iann dior),4,1,35,33,2020-08-23,1,2020-10-11
11,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,36,80,2020-08-09,1,2020-08-16
12,up,Drake,Wants and Needs (feat. Lil Baby),12,3,6,90,2021-03-07,3,2021-03-14
13,up,Saweetie,Best Friend (feat. Doja Cat),13,5,14,35,2021-01-17,35,2021-01-17
14,up,Russ Millions x Tion Wayne,Body,51,5,2,,,,
15,down,Post Malone,Circles,14,2,75,2,2019-10-06,2,2019-10-06
16,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),19,2,12,,,,
17,down,Pop Smoke,What You Know Bout Love,16,6,41,81,2020-07-12,14,2020-10-18
18,down,Drake,What’s Next,15,1,6,68,2021-03-07,4,2021-03-14
19,up,J. Cole,No Role Modelz,21,5,75,,,,
20,down,CJ,Whoopty,18,3,24,51,2020-11-22,8,2021-01-24
21,up,Polo G,Martin & Gina,25,19,40,79,2020-05-24,79,2020-05-24
22,up,Pop Smoke,Mood Swings (feat. Lil Tjay),22,2,41,54,2020-07-12,6,2020-08-09
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,15,68,,,,
24,up,Pop Smoke,Dior,26,8,60,100,2020-02-23,46,2020-07-12
25,up,Travis Scott,SICKO MODE,27,10,75,48,2020-04-26,9,2020-05-03
26,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,3,35,61,2020-08-23,8,2020-10-04
27,-,Polo G,RAPSTAR,-,1,1,86,2021-04-11,7,2021-04-18
28,down,Hp Boyz,Loyalty,23,8,23,,,,
29,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),20,5,6,20,2021-03-14,20,2021-03-14
30,down,Travis Scott,HIGHEST IN THE ROOM,29,3,75,35,2019-10-06,2,2019-10-13
31,up,Tayc,N'y pense plus,47,26,3,,,,
32,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),31,2,41,17,2020-07-12,17,2020-07-12
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,22,29,,,,
34,down,Rod Wave,Tombstone,24,24,3,79,2021-03-28,20,2021-04-04
35,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,30,30,4,76,2021-03-28,59,2021-04-11
36,up,Lil Tjay,Run It Up,72,36,2,65,2021-04-11,65,2021-04-11
37,down,Onefour,"Street Guide, Pt. 01",17,16,4,,,,
38,up,Roddy Ricch,The Box,40,1,71,91,2019-12-08,2,2020-02-16
39,down,Drake,Chicago Freestyle (feat. Giveon),37,2,50,92,2020-05-03,26,2020-05-10
40,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,2,35,78,2020-08-16,3,2020-08-23
41,down,The Notorious B.I.G.,Juicy,35,19,42,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),49,21,64,,,,
43,down,Kevin Gates,Big Gangsta,28,23,5,,,,
44,down,DJ Khaled,POPSTAR (feat. Drake),39,3,39,94,2020-07-19,8,2020-09-20
45,up,Drake,One Dance (feat. Wizkid & Kyla),61,9,73,,,,
46,down,Juice WRLD,Lucid Dreams,44,3,75,7,2019-12-15,7,2019-12-15
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,75,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),38,6,75,,,,
49,up,Macklemore,Glorious (feat. Skylar Grey),83,26,60,,,,
50,-,DMX,X Gon' Give It to Ya,-,32,1,,,,
51,down,Rod Wave,Richer (feat. Polo G),50,31,2,74,2021-04-04,44,2021-04-18
52,down,J. Cole,Wet Dreamz,43,24,31,,,,
53,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),45,14,38,,,,
54,down,Kendrick Lamar,Money Trees (feat. Jay Rock),42,2,38,,,,
55,up,Pop Smoke,Element,56,50,3,,,,
56,-,Blxst & Russ,Fck Boys,-,56,3,,,,
57,down,The Notorious B.I.G.,Hypnotize,34,13,47,,,,
58,-,DMX,Ruff Ryders' Anthem,-,50,1,61,2021-04-18,61,2021-04-18
59,up,Eminem,Without Me,67,6,14,,,,
60,-,BROCKHAMPTON,COUNT ON ME,-,57,1,,,,
61,-,DMX,Party Up,-,59,1,,,,
62,down,Kendrick Lamar & SZA,All the Stars,55,8,61,,,,
63,down,Travis Scott,goosebumps,46,18,65,89,2020-04-26,18,2020-05-03
64,down,Post Malone,I Fall Apart,54,11,74,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,24,42,,,,
66,down,Drake,God's Plan,52,13,72,,,,
67,-,DMX,Where the Hood At,-,67,1,,,,
68,-,BROCKHAMPTON,BANKROLL (feat. A$AP Rocky & A$AP Ferg),-,51,1,,,,
69,down,OutKast,Ms. Jackson,64,28,35,,,,
70,down,Sydney Yungins,Eshays,58,28,14,,,,
71,up,Kanye West,Stronger,84,48,24,,,,
72,up,Eminem,Love the Way You Lie (feat. Rihanna),93,30,15,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),65,2,61,100,2020-03-01,7,2020-04-26
74,-,ニッキー・ミナージュ,Starships,-,31,1,,,,
75,up,Eminem,Lose Yourself (Soundtrack Version),100,12,17,36,2020-02-16,36,2020-02-16
76,down,Megan Thee Stallion,TRACK 8,63,7,21,36,2020-11-29,36,2020-11-29
77,-,Kanye West,All of the Lights,-,17,11,,,,
78,down,Flo Rida,Low (feat. T-Pain),74,18,14,,,,
79,down,Arizona Zervas,ROXANNE,62,1,73,14,2019-11-24,4,2019-12-22
80,-,BROCKHAMPTON,THE LIGHT,-,80,1,,,,
81,-,BROCKHAMPTON,CHAIN ON (feat. JPEGMAFIA),-,81,1,,,,
82,-,50 Cent,In Da Club,-,6,18,,,,
83,up,Outkast,Hey Ya! (Radio Mix/Club Mix),99,21,8,,,,
84,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,75,7,,,,
85,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,24,14,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,6,65,,,,
87,-,BROCKHAMPTON,WINDOWS (feat. SoGone SoFlexy),-,87,1,,,,
88,-,The Notorious B.I.G.,Big Poppa,-,43,5,,,,
89,up,Post Malone,Psycho (feat. Ty Dolla $ign),89,35,49,,,,
90,down,Mustard,Ballin’ (feat. Roddy Ricch),59,7,75,93,2019-11-10,19,2020-01-12
91,down,Post Malone,Better Now,57,7,74,,,,
92,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,5,,,,
93,down,Post Malone,Wow.,73,14,75,,,,
94,-,Polo G,Flex (feat. Juice WRLD),-,29,21,49,2020-05-24,49,2020-05-24
95,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],71,38,71,,,,
96,down,DaBaby,BLIND (feat. Young Thug),82,28,36,,,,
97,down,Yung Bleu,You’re Mines Still (feat. Drake),60,34,13,91,2020-10-25,80,2021-02-21
98,down,Future,Life Is Good (feat. Drake),53,2,66,86,2020-01-12,6,2020-01-19
99,-,BROCKHAMPTON,I'LL TAKE YOU ON (feat. Charlie Wilson),-,99,1,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),69,1,65,84,2020-01-19,12,2020-01-26
