Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,9,33,2020-08-23,1,2020-10-11
2,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,10,80,2020-08-09,1,2020-08-16
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,9,61,2020-08-23,8,2020-10-04
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,26,79,2020-04-19,1,2020-07-05
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,15,74,2020-07-05,5,2020-07-12
6,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),47,6,2,77,2020-10-04,17,2020-10-11
7,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,9,78,2020-08-16,3,2020-08-23
8,down,Pop Smoke,Mood Swings (feat. Lil Tjay),7,2,15,54,2020-07-12,6,2020-08-09
9,up,Pop Smoke,What You Know Bout Love,9,6,15,81,2020-07-12,14,2020-10-18
10,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),8,8,3,87,2020-09-27,12,2020-10-04
11,up,21 Savage & Metro Boomin,Runnin,53,11,2,89,2020-10-04,19,2020-10-11
12,down,DJ Khaled,POPSTAR (feat. Drake),10,3,13,94,2020-07-19,8,2020-09-20
13,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),52,9,2,90,2020-10-18,90,2020-10-18
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,49,26,2019-10-06,26,2019-10-06
15,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),55,15,2,47,2020-10-11,47,2020-10-11
16,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,2,15,17,2020-07-12,17,2020-07-12
17,down,Post Malone,Circles,13,2,49,2,2019-10-06,2,2019-10-06
18,up,21 Savage & Metro Boomin,Glock in My Lap,60,18,2,94,2020-10-04,42,2020-10-11
19,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),14,14,12,,,,
20,up,21 Savage & Metro Boomin,Many Men,63,20,2,59,2020-10-11,59,2020-10-11
21,up,21 Savage & Metro Boomin,Slidin,61,21,2,62,2020-10-11,62,2020-10-11
22,down,Kendrick Lamar,Money Trees (feat. Jay Rock),18,2,12,,,,
23,down,Pop Smoke,Something Special,15,3,15,52,2020-07-12,52,2020-07-12
24,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",17,17,3,,,,
25,down,S1mba,Rover (feat. DTG),16,2,30,88,2020-06-14,88,2020-06-14
26,down,Roddy Ricch,The Box,21,1,45,91,2019-12-08,2,2020-02-16
27,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",19,8,16,74,2020-06-28,14,2020-07-26
28,down,Powfu,Death Bed (feat. beabadoobee),23,2,35,100,2020-03-01,7,2020-04-26
29,down,Travis Scott,SICKO MODE,22,10,49,48,2020-04-26,9,2020-05-03
30,down,Travis Scott,HIGHEST IN THE ROOM,24,3,49,35,2019-10-06,2,2019-10-13
31,down,Lil Mosey,Blueberry Faygo,20,6,35,69,2020-02-16,24,2020-04-12
32,down,Pop Smoke,Dior,25,8,34,100,2020-02-23,46,2020-07-12
33,down,Drake,Chicago Freestyle (feat. Giveon),27,2,24,92,2020-05-03,26,2020-05-10
34,down,Mustard,Ballin’ (feat. Roddy Ricch),29,7,49,93,2019-11-10,19,2020-01-12
35,down,DJ Khaled,GREECE (feat. Drake),26,7,13,24,2020-07-26,24,2020-07-26
36,down,Young T & Bugsey,Don't Rush (feat. Headie One),28,19,25,52,2020-04-12,48,2020-04-19
37,down,Arizona Zervas,ROXANNE,32,1,47,14,2019-11-24,4,2019-12-22
38,down,J. Cole,No Role Modelz,31,5,49,,,,
39,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,3,24,66,2020-05-03,18,2020-05-31
40,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),36,24,25,,,,
41,up,21 Savage & Metro Boomin,My Dawg,66,41,2,,,,
42,down,Future,Life Is Good (feat. Drake),34,2,40,86,2020-01-12,6,2020-01-19
43,down,Juice WRLD,Lucid Dreams,41,3,49,7,2019-12-15,7,2019-12-15
44,down,Travis Scott,goosebumps,37,18,39,89,2020-04-26,18,2020-05-03
45,up,21 Savage & Metro Boomin,Brand New Draco,65,45,2,,,,
46,down,Juice WRLD & Marshmello,Come & Go,30,5,14,4,2020-07-19,4,2020-07-19
47,up,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),64,47,2,,,,
48,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),50,29,8,,,,
49,down,Post Malone,rockstar (feat. 21 Savage),45,6,49,,,,
50,down,Polo G,Martin & Gina,39,19,14,79,2020-05-24,79,2020-05-24
51,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,38,38,3,76,2021-03-21,74,2021-04-25
52,down,Juice WRLD,Wishing Well,40,9,14,13,2020-07-19,13,2020-07-19
53,down,Drake,Toosie Slide,51,1,28,65,2020-04-05,2,2020-04-26
54,up,Kendrick Lamar & SZA,All the Stars,79,8,37,,,,
55,up,Post Malone,Better Now,57,7,49,,,,
56,down,DaBaby,BLIND (feat. Young Thug),43,28,10,,,,
57,down,Eminem,Godzilla (feat. Juice WRLD),48,1,39,84,2020-01-19,12,2020-01-26
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,19,49,,,,
59,down,Pop Smoke,Mood Swings (Remix) [feat. Lil Tjay & Summer Walker],35,22,4,,,,
60,up,Post Malone,I Fall Apart,73,11,48,,,,
61,down,Saweetie,Tap In,44,17,13,,,,
62,up,Post Malone,Wow.,98,14,49,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,15,42,,,,
64,up,Drake,One Dance (feat. Wizkid & Kyla),68,9,48,,,,
65,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],58,38,48,,,,
66,up,21 Savage & Metro Boomin,Steppin on N****s,74,66,2,,,,
67,up,Youngn Lipz,Misunderstood,71,8,49,,,,
68,down,The Kid LAROI,WRONG (feat. Lil Mosey),49,24,12,,,,
69,up,21 Savage & Metro Boomin,Snitches & Rats (Interlude),70,69,2,,,,
70,down,Drake,God's Plan,59,13,48,,,,
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,6,41,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),56,21,38,,,,
73,up,21 Savage & Metro Boomin,No Opp Left Behind,75,73,2,,,,
74,up,21 Savage & Metro Boomin,RIP Luv,76,74,2,,,,
75,up,21 Savage & Metro Boomin,Said N Done,77,75,2,,,,
76,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),89,10,22,,,,
77,up,Juice WRLD,Robbery,80,13,25,33,2019-12-15,33,2019-12-15
78,down,21 Savage & Metro Boomin,Intro,67,67,2,,,,
79,-,YG,Rodeo (feat. Chris Brown & Tyga),-,79,1,,,,
80,up,The Notorious B.I.G.,Juicy,81,19,19,,,,
81,down,Macklemore,Glorious (feat. Skylar Grey),72,26,36,,,,
82,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,24,21,,,,
83,down,Coolio,Gangsta's Paradise (feat. L.V.),78,22,6,,,,
84,up,Drake,Nice For What,96,17,42,,,,
85,down,Roddy Ricch,High Fashion (feat. Mustard),84,8,41,78,2019-12-15,22,2020-02-16
86,up,Kendrick Lamar,HUMBLE.,94,9,30,,,,
87,down,Nelly,Dilemma (feat. Kelly Rowland),86,45,25,,,,
88,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,88,1,76,2020-10-11,76,2020-10-11
89,-,Headie One & Drake,Only You Freestyle,-,10,8,88,2020-07-26,88,2020-07-26
90,-,Drake,In My Feelings,-,49,26,,,,
91,down,The Notorious B.I.G.,Hypnotize,90,13,24,,,,
92,-,BROCKHAMPTON,SUGAR,-,4,42,81,2020-01-12,59,2020-02-02
93,up,The Kid LAROI & Juice WRLD,GO,95,11,18,71,2020-06-21,71,2020-06-21
94,up,Tyla Yaweh,Stuntin' On You (feat. DaBaby),100,78,2,,,,
95,-,50 Cent,In Da Club,-,6,9,,,,
96,down,Kanye West,Stronger,87,48,10,,,,
97,-,XXXTENTACION,Jocelyn Flores,-,54,34,,,,
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,4,,,,
99,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,11,23,,,,
100,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,53,21,,,,
