Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kanye West,Hurricane,-,1,1,,,,
2,-,Kanye West,Jail,-,2,1,,,,
3,-,Kanye West,Off The Grid,-,3,1,,,,
4,-,Kanye West,Praise God,-,4,1,,,,
5,-,Kanye West,Moon,-,5,1,,,,
6,-,Kanye West,Believe What I Say,-,6,1,,,,
7,-,Kanye West,Jonah,-,7,1,,,,
8,-,Kanye West,God Breathed,-,8,1,,,,
9,-,Kanye West,Ok Ok,-,9,1,,,,
10,-,Kanye West,Heaven and Hell,-,10,1,,,,
11,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,7,,,,
12,-,Kanye West,24,-,12,1,,,,
13,-,Kanye West,Remote Control,-,13,1,,,,
14,-,Kanye West,Junya,-,14,1,,,,
15,-,Kanye West,Pure Souls,-,15,1,,,,
16,-,Kanye West,Keep My Spirit Alive,-,16,1,,,,
17,-,Kanye West,No Child Left Behind,-,17,1,,,,
18,-,Kanye West,Jesus Lord,-,18,1,,,,
19,-,Kanye West,Donda,-,19,1,,,,
20,-,Kanye West,Jail pt 2,-,20,1,,,,
21,-,Kanye West,Lord I Need You,-,21,1,,,,
22,-,Kanye West,Come to Life,-,22,1,,,,
23,-,Kanye West,New Again,-,23,1,,,,
24,-,Kanye West,Donda Chant,-,24,1,,,,
25,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,1,,,,
26,-,Kanye West,Tell The Vision,-,26,1,,,,
27,-,Kanye West,"Ok Ok, Pt. 2",-,27,1,,,,
28,-,Drake,Fair Trade (feat. Travis Scott),-,3,1,,,,
29,up,Baby Keem & Kendrick Lamar,family ties,39,14,2,,,,
30,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,2,33,,,,
31,-,Kanye West,"Junya, Pt. 2",-,31,1,,,,
32,down,Masked Wolf,Astronaut In The Ocean,2,1,28,60,2021-02-07,6,2021-04-04
33,-,Kanye West,"Jesus Lord, Pt. 2",-,33,1,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,96,26,2019-10-06,26,2019-10-06
35,down,24kGoldn,Mood (feat. iann dior),6,1,56,33,2020-08-23,1,2020-10-11
36,down,Post Malone,Circles,5,2,96,2,2019-10-06,2,2019-10-06
37,down,Sleepy Hallow,2055,4,4,7,,,,
38,down,The Kid LAROI,WITHOUT YOU,10,2,44,32,2020-12-13,12,2021-02-28
39,down,J. Cole,No Role Modelz,8,5,96,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,94,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,15,88,,,,
42,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,57,80,2020-08-09,1,2020-08-16
43,-,Drake,Champagne Poetry,-,5,1,,,,
44,down,Drake,Wants and Needs (feat. Lil Baby),20,3,27,90,2021-03-07,3,2021-03-14
45,down,Coolio,Gangsta's Paradise (feat. L.V.),32,22,50,,,,
46,-,Drake,Papi’s Home,-,7,1,,,,
47,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,2,1,,,,
48,down,Cardi B,Up,22,1,31,4,2021-02-14,4,2021-02-14
49,down,Roddy Ricch,Late At Night,12,2,14,,,,
50,-,Drake,Love All (feat. JAY-Z),-,9,1,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],41,24,61,,,,
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,62,74,2020-07-05,5,2020-07-12
53,-,Drake,In The Bible (feat. Lil Durk & GIVĒON),-,12,1,,,,
54,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,1,19,84,2021-05-09,17,2021-05-16
55,down,Pop Smoke,Woo Baby (feat. Chris Brown),13,1,8,,,,
56,-,Drake,No Friends In The Industry,-,11,1,,,,
57,-,Drake,TSU,-,14,1,,,,
58,down,The Kid LAROI,SO DONE,24,2,46,61,2020-11-15,61,2020-11-15
59,down,Travis Scott,SICKO MODE,21,10,96,48,2020-04-26,9,2020-05-03
60,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,2,1,,,,
61,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,73,79,2020-04-19,1,2020-07-05
62,down,The Notorious B.I.G.,Hypnotize,56,13,68,,,,
63,-,Drake,N 2 Deep (feat. Future),-,16,1,,,,
64,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),59,35,2,,,,
65,down,Megan Thee Stallion,Thot Shit,18,5,13,,,,
66,-,Drake,7am On Bridle Path,-,18,1,,,,
67,-,Drake,Pipe Down,-,17,1,,,,
68,-,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),-,25,1,,,,
69,-,Drake,Race My Mind,-,19,1,,,,
70,down,ARZ,Alone with You,15,15,3,,,,
71,down,Polo G,RAPSTAR,19,1,22,86,2021-04-11,7,2021-04-18
72,-,Drake,IMY2 (feat. Kid Cudi),-,23,1,,,,
73,down,Travis Scott,goosebumps,37,18,86,89,2020-04-26,18,2020-05-03
74,-,Drake & Yebba,Yebba’s Heartbreak,-,26,1,,,,
75,-,Drake,Fountains (feat. Tems),-,22,1,,,,
76,down,"Tyler, The Creator",WUSYANAME,35,1,11,,,,
77,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,28,1,,,,
78,down,J. Cole,She Knows (feat. Amber Coffman & Cults),26,22,5,,,,
79,-,Drake,Fucking Fans,-,29,1,,,,
80,-,Drake,The Remorse,-,41,1,,,,
81,down,Pop Smoke,What You Know Bout Love,34,6,62,81,2020-07-12,14,2020-10-18
82,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),47,3,56,61,2020-08-23,8,2020-10-04
83,down,Travis Scott & HVME,Goosebumps (Remix),33,6,33,82,2021-02-14,44,2021-04-11
84,down,Travis Scott,HIGHEST IN THE ROOM,23,3,96,35,2019-10-06,2,2019-10-13
85,down,Post Malone,Motley Crew,27,1,9,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),62,5,35,35,2021-01-17,35,2021-01-17
87,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),52,24,21,,,,
88,down,Flo Rida,Low (feat. T-Pain),36,18,29,,,,
89,down,Megan Thee Stallion,Cognac Queen,25,18,5,,,,
90,down,Kanye West,Stronger,63,49,30,,,,
91,down,Drake,God's Plan,55,13,89,,,,
92,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,96,,,,
93,down,The Notorious B.I.G.,Juicy,30,19,63,,,,
94,down,Post Malone,Better Now,42,7,94,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),45,6,96,,,,
96,down,French Montana,Unforgettable (feat. Swae Lee),29,21,85,,,,
97,down,Pop Smoke,Dior,69,8,81,100,2020-02-23,46,2020-07-12
98,down,50 Cent,In Da Club,83,6,28,,,,
99,down,Kanye West,Heartless,53,16,2,,,,
100,down,OutKast,Ms. Jackson,28,28,56,,,,
