Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arizona Zervas,ROXANNE,1,1,2,14,2019-11-24,4,2019-12-22
2,up,Post Malone,Circles,2,2,4,2,2019-10-06,2,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,3,3,4,35,2019-10-06,2,2019-10-13
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,4,26,2019-10-06,26,2019-10-06
5,down,Hp Boyz,Engineers,4,4,4,,,,
6,up,Tyga,Ayy Macarena,7,6,3,88,2019-12-01,64,2020-01-12
7,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),56,6,2,64,2019-12-01,52,2020-01-12
8,up,Youngn Lipz,Misunderstood,10,8,4,,,,
9,up,Hp Boyz,Bad N Bouj,9,8,4,,,,
10,down,Kanye West,Follow God,6,3,4,96,2019-10-27,18,2019-11-10
11,down,Post Malone,Goodbyes (feat. Young Thug),8,7,4,10,2019-10-06,10,2019-10-06
12,up,DaBaby,BOP,16,8,4,92,2019-10-06,32,2020-01-19
13,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,12,7,4,25,2019-10-13,16,2019-12-15
14,up,YBN Cordae,RNP (feat. Anderson .Paak),14,14,4,,,,
15,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),15,11,4,,,,
16,down,Drake,Money In The Grave (feat. Rick Ross),13,12,4,45,2019-10-06,45,2019-10-06
17,up,Post Malone,Wow.,17,14,4,,,,
18,down,Onefour,In the Beginning,11,11,3,,,,
19,down,Travis Scott,SICKO MODE,18,10,4,48,2020-04-26,9,2020-05-03
20,up,Mustard,Ballin’ (feat. Roddy Ricch),22,7,4,93,2019-11-10,19,2020-01-12
21,down,Y2K & bbno$,Lalala,19,19,4,11,2019-10-06,11,2019-10-06
22,down,Lil Baby,Woah,21,21,4,65,2019-11-10,19,2019-11-24
23,down,Young Thug,The London (feat. J. Cole & Travis Scott),20,20,4,,,,
24,up,Post Malone,Better Now,25,7,4,,,,
25,up,Post Malone,rockstar (feat. 21 Savage),29,6,4,,,,
26,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,19,4,,,,
27,up,Hp Boyz,Blueprint,28,27,4,,,,
28,down,Post Malone,Enemies (feat. DaBaby),27,25,4,,,,
29,down,Russ & BIA,BEST ON EARTH,24,24,4,,,,
30,up,Stormzy,Vossi Bop,43,16,4,,,,
31,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],23,10,4,28,2019-11-10,28,2019-11-10
32,up,Onefour,Spot the Difference,35,28,4,,,,
33,up,Trippie Redd,Who Needs Love,69,33,2,57,2019-12-01,57,2019-12-01
34,down,Post Malone,I Fall Apart,33,11,4,,,,
35,down,Onefour,Ladz in the Hood,31,30,4,,,,
36,up,Drake,One Dance (feat. Wizkid & Kyla),41,9,4,,,,
37,down,Lil Tecca,Ransom,34,30,4,16,2019-10-06,16,2019-10-06
38,up,Trippie Redd,6 Kiss (feat. Juice WRLD & YNW Melly),77,38,2,45,2019-12-01,45,2019-12-01
39,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],45,39,4,,,,
40,down,Wale,On Chill (feat. Jeremih),36,34,4,,,,
41,up,Drake,God's Plan,42,13,4,,,,
42,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],38,38,4,,,,
43,up,J. Cole,MIDDLE CHILD,46,36,4,,,,
44,down,Kanye West,On God,26,7,4,50,2019-11-03,50,2019-11-03
45,up,J. Cole,No Role Modelz,54,5,4,,,,
46,up,Post Malone,Psycho (feat. Ty Dolla $ign),49,35,4,,,,
47,up,Tyga,Taste (feat. Offset),60,33,4,,,,
48,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,15,4,,,,
49,-,Don Toliver,No Idea,-,5,1,95,2019-12-08,26,2020-01-12
50,up,Macklemore,Glorious (feat. Skylar Grey),74,26,4,,,,
51,up,Kendrick Lamar,HUMBLE.,66,9,4,,,,
52,down,Kanye West,Closed on Sunday,30,9,4,43,2019-11-03,43,2019-11-03
53,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",64,51,3,,,,
54,-,No Money Enterprise,German,-,6,1,,,,
55,down,Meek Mill,Going Bad (feat. Drake),51,35,4,,,,
56,down,"Tyga, YG & Santana",MAMACITA,44,40,4,93,2019-11-03,93,2019-11-03
57,down,YNW Melly,223's (feat. 9lokknine),47,39,4,98,2019-10-06,54,2019-11-10
58,down,Drake,Nice For What,48,17,4,,,,
59,up,DaBaby,VIBEZ,71,32,4,59,2019-11-10,57,2020-01-19
60,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),90,53,4,,,,
61,down,Post Malone,Die For Me (feat. Future & Halsey),59,40,4,,,,
62,up,Juice WRLD,Lucid Dreams,70,3,4,7,2019-12-15,7,2019-12-15
63,down,Kendrick Lamar & SZA,All the Stars,57,8,4,,,,
64,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,6,4,,,,
65,down,"Tyler, The Creator",EARFQUAKE,61,38,4,,,,
66,down,Saweetie,My Type,53,53,4,,,,
67,up,Post Malone,Hollywood's Bleeding,84,56,4,100,2019-10-06,100,2019-10-06
68,-,Stormzy,Wiley Flow,-,36,1,,,,
69,down,PARTYNEXTDOOR,Loyal (feat. Drake),62,62,2,90,2019-11-24,42,2019-12-01
70,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),78,68,4,69,2019-10-06,53,2019-12-29
71,down,Travis Scott,goosebumps,58,18,4,89,2020-04-26,18,2020-05-03
72,up,Travis Scott,BUTTERFLY EFFECT,79,47,4,,,,
73,down,French Montana,Unforgettable (feat. Swae Lee),52,21,4,,,,
74,up,Post Malone,Saint-Tropez,96,61,4,56,2019-10-06,56,2019-10-06
75,up,Drake,Nonstop,91,25,4,,,,
76,up,Drake,In My Feelings,95,49,4,,,,
77,down,Kodak Black,ZEZE (feat. Travis Scott & Offset),76,61,4,,,,
78,up,Trippie Redd,Death (feat. DaBaby),86,78,2,83,2019-11-24,81,2019-12-01
79,down,Kanye West,Selah,37,11,4,54,2019-11-03,54,2019-11-03
80,down,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),39,13,4,68,2019-11-03,68,2019-11-03
81,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",65,44,4,50,2019-10-06,50,2019-10-06
82,-,Dave,Location (feat. Burna Boy),-,15,3,,,,
83,up,DaBaby,Suge,100,50,2,,,,
84,up,Young Thug,Hot (feat. Gunna),89,50,4,91,2019-11-10,86,2019-11-17
85,up,Nelly,Dilemma (feat. Kelly Rowland),98,45,3,,,,
86,down,Onefour,The Message,85,62,4,,,,
87,-,G-Eazy,No Limit (feat. A$AP Rocky & Cardi B),-,83,3,,,,
88,-,Post Malone,Congratulations (feat. Quavo),-,25,2,,,,
89,-,Drake,Passionfruit,-,16,1,,,,
90,down,Trevor Daniel,Falling,50,50,2,61,2019-11-24,14,2020-01-05
91,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),88,10,3,,,,
92,down,NLE Choppa,Camelot,81,81,4,94,2019-11-10,94,2019-11-10
93,down,Trippie Redd,Love Me More,83,83,2,92,2019-12-01,92,2019-12-01
94,down,Kanye West,All of the Lights,82,17,2,,,,
95,down,A Boogie wit da Hoodie,Reply (feat. Lil Uzi Vert),73,73,3,55,2019-11-24,55,2019-11-24
96,down,Kanye West,God Is,55,21,4,92,2019-11-03,92,2019-11-03
97,-,2Pac,Changes (feat. Talent),-,31,2,,,,
98,down,50 Cent,In Da Club,75,6,3,,,,
99,-,YG,Go Loko (feat. Tyga & Jon Z),-,82,2,,,,
100,-,Post Malone,Candy Paint,-,87,3,,,,
