Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
2,up,S1mba,Rover (feat. DTG),4,2,5,88,2020-06-14,88,2020-06-14
3,down,Powfu,Death Bed (feat. beabadoobee),2,2,10,100,2020-03-01,7,2020-04-26
4,down,Roddy Ricch,The Box,3,1,20,91,2019-12-08,2,2020-02-16
5,up,Megan Thee Stallion,Savage,5,3,5,61,2020-03-22,14,2020-04-19
6,up,Lil Mosey,Blueberry Faygo,6,6,10,69,2020-02-16,24,2020-04-12
7,up,DripReport,Skechers,8,4,7,68,2020-04-12,51,2020-04-19
8,down,Post Malone,Circles,7,2,24,2,2019-10-06,2,2019-10-06
9,up,Mustard,Ballin’ (feat. Roddy Ricch),13,7,24,93,2019-11-10,19,2020-01-12
10,up,Jack Harlow,Whats Poppin,14,9,9,76,2020-03-22,37,2020-04-19
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,24,26,2019-10-06,26,2019-10-06
12,down,Arizona Zervas,ROXANNE,9,1,22,14,2019-11-24,4,2019-12-22
13,down,Future,Life Is Good (feat. Drake),10,2,15,86,2020-01-12,6,2020-01-19
14,down,DaBaby,Find My Way,12,12,3,69,2020-04-05,28,2020-04-12
15,up,Eminem,Godzilla (feat. Juice WRLD),15,1,14,84,2020-01-19,12,2020-01-26
16,up,BROCKHAMPTON,SUGAR,16,4,18,81,2020-01-12,59,2020-02-02
17,up,Roddy Ricch,High Fashion (feat. Mustard),17,8,16,78,2019-12-15,22,2020-02-16
18,up,Travis Scott,HIGHEST IN THE ROOM,18,3,24,35,2019-10-06,2,2019-10-13
19,up,Tory Lanez,Stupid Again,72,19,2,60,2020-04-19,60,2020-04-19
20,up,Youngn Lipz,Misunderstood,20,8,24,,,,
21,up,Pop Smoke,Dior,21,8,9,100,2020-02-23,46,2020-07-12
22,up,Travis Scott,SICKO MODE,28,10,24,48,2020-04-26,9,2020-05-03
23,up,Youngn Lipz,Everyday,29,23,3,,,,
24,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),22,22,10,,,,
25,down,No Money Enterprise,German,19,6,21,,,,
26,up,Rod Wave,Heart On Ice,32,26,7,,,,
27,up,Tory Lanez & Mansa,10 F*CKS,73,27,2,97,2020-04-19,97,2020-04-19
28,down,Lil Uzi Vert,Myron,26,12,6,88,2020-03-15,22,2020-03-22
29,down,24kGoldn,CITY OF ANGELS,25,13,9,,,,
30,up,Drake,Money In The Grave (feat. Rick Ross),33,12,24,45,2019-10-06,45,2019-10-06
31,up,Post Malone,Better Now,37,7,24,,,,
32,down,JACKBOYS,OUT WEST (feat. Young Thug),27,11,17,79,2019-12-29,28,2020-01-05
33,-,Don Toliver,After Party,-,19,4,85,2020-05-03,71,2020-05-24
34,down,DaBaby,BOP,31,8,24,92,2019-10-06,32,2020-01-19
35,up,Post Malone,I Fall Apart,36,11,24,,,,
36,up,Juice WRLD,Lucid Dreams,43,3,24,7,2019-12-15,7,2019-12-15
37,-,Playboi Carti,@ MEH,-,14,1,90,2020-04-19,44,2020-04-26
38,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),38,35,4,71,2020-03-29,67,2020-06-28
39,down,Post Malone,Wow.,35,14,24,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),44,6,24,,,,
41,down,NAV & Gunna,Turks (feat. Travis Scott),23,16,4,95,2020-03-29,26,2020-04-05
42,down,Russ & BIA,BEST ON EARTH,40,24,24,,,,
43,down,The Kid LAROI,Addison Rae,24,23,4,,,,
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,19,24,,,,
45,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,1,79,2020-04-19,1,2020-07-05
46,-,Kid Cudi,Leader of the Delinquents,-,46,1,,,,
47,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,6,22,64,2019-12-01,52,2020-01-12
48,down,J. Cole,No Role Modelz,46,5,24,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),41,9,24,,,,
50,down,Post Malone,Goodbyes (feat. Young Thug),49,7,24,10,2019-10-06,10,2019-10-06
51,down,Hp Boyz,Engineers,45,4,24,,,,
52,down,Joyner Lucas,Will,34,25,4,,,,
53,up,Don Toliver,No Idea,53,5,21,95,2019-12-08,26,2020-01-12
54,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],50,38,24,,,,
55,down,Day1,BOSS,51,51,7,,,,
56,down,Drake,God's Plan,48,13,24,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,15,22,,,,
58,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),47,24,19,,,,
59,up,Tory Lanez,Who Needs Love,81,59,2,,,,
60,-,DaBaby,PICK UP (feat. Quavo),-,50,1,62,2020-04-26,62,2020-04-26
61,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,48,1,82,2020-04-26,82,2020-04-26
62,-,DaBaby,CAN'T STOP,-,62,1,,,,
63,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,26,1,33,2020-04-26,33,2020-04-26
64,up,Young Thug,The London (feat. J. Cole & Travis Scott),75,20,22,,,,
65,-,DaBaby,BLAME IT ON BABY,-,65,1,97,2020-04-26,97,2020-04-26
66,-,DaBaby,DROP (feat. A Boogie wit da Hoodie & London On Da Track),-,66,1,,,,
67,-,DaBaby,SAD SH*T,-,67,1,,,,
68,-,DaBaby,NASTY (feat. Ashanti & Megan Thee Stallion),-,62,1,91,2020-04-26,91,2020-04-26
69,-,DaBaby,TALK ABOUT IT,-,69,1,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),60,21,21,,,,
71,up,Tory Lanez,Broke In A Minute,83,71,2,84,2020-04-19,84,2020-04-19
72,-,DaBaby,CHAMPION,-,72,1,,,,
73,down,XXXTENTACION,Jocelyn Flores,54,54,13,,,,
74,up,Tory Lanez,Do The Most,78,74,2,,,,
75,up,Sleepy Hallow,Deep End Freestyle,100,75,2,,,,
76,down,Macklemore,Glorious (feat. Skylar Grey),57,26,23,,,,
77,down,Drake,Nonstop,55,25,15,,,,
78,down,Post Malone,Psycho (feat. Ty Dolla $ign),59,35,24,,,,
79,down,The Notorious B.I.G.,Juicy,63,43,2,,,,
80,-,The Kid LAROI & Lil Tjay,Fade Away,-,27,1,,,,
81,-,Stormzy,Vossi Bop,-,16,21,,,,
82,down,Tory Lanez,Pricey & Spicy,77,77,2,,,,
83,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),91,83,4,,,,
84,-,DaBaby,AMAZING GRACE,-,84,1,,,,
85,down,J. Cole,MIDDLE CHILD,58,36,24,,,,
86,down,Drake,Nice For What,69,17,21,,,,
87,down,Kanye West,Stronger,66,48,4,,,,
88,down,Drake,In My Feelings,64,49,19,,,,
89,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,75,2,,,,
90,-,Timbaland,Apologize (feat. OneRepublic),-,17,1,,,,
91,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),42,13,6,79,2020-03-15,79,2020-03-15
92,down,YBN Cordae,RNP (feat. Anderson .Paak),62,14,24,,,,
93,-,NF,Let You Down,-,93,2,,,,
94,-,Westside Gunn & Joey Bada$$,"327 (feat. Tyler, The Creator & Billie Essco)",-,94,1,,,,
95,down,The Notorious B.I.G.,Juicy,84,19,7,,,,
96,down,Kendrick Lamar & SZA,All the Stars,56,8,21,,,,
97,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),52,25,6,95,2020-03-29,95,2020-03-29
98,down,Mac Miller,Good News,67,6,15,62,2020-01-12,21,2020-01-19
99,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),90,6,22,,,,
100,down,The Kid LAROI,Diva (feat. Lil Tecca),70,32,8,,,,
