Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,Up,60,1,2,4,2021-02-14,4,2021-02-14
2,down,24kGoldn,Mood (feat. iann dior),1,1,27,33,2020-08-23,1,2020-10-11
3,up,The Kid LAROI,WITHOUT YOU,3,2,15,32,2020-12-13,12,2021-02-28
4,down,The Kid LAROI,SO DONE,2,2,17,61,2020-11-15,61,2020-11-15
5,up,Saweetie,Best Friend (feat. Doja Cat),5,5,6,35,2021-01-17,35,2021-01-17
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,33,74,2020-07-05,5,2020-07-12
7,down,CJ,Whoopty,4,3,16,51,2020-11-22,8,2021-01-24
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,44,79,2020-04-19,1,2020-07-05
9,up,Cardi B,WAP (feat. Megan Thee Stallion),9,1,28,80,2020-08-09,1,2020-08-16
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,67,26,2019-10-06,26,2019-10-06
11,down,Hp Boyz,Loyalty,10,8,15,,,,
12,down,Pop Smoke,What You Know Bout Love,11,6,33,81,2020-07-12,14,2020-10-18
13,down,Post Malone,Circles,12,2,67,2,2019-10-06,2,2019-10-06
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,27,61,2020-08-23,8,2020-10-04
15,down,Pop Smoke,Mood Swings (feat. Lil Tjay),14,2,33,54,2020-07-12,6,2020-08-09
16,up,Travis Scott & HVME,Goosebumps (Remix),27,6,4,82,2021-02-14,44,2021-04-11
17,up,J. Cole,No Role Modelz,17,5,67,,,,
18,down,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,27,78,2020-08-16,3,2020-08-23
19,up,Polo G,Martin & Gina,25,19,32,79,2020-05-24,79,2020-05-24
20,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
21,down,Henny x Zinny,Watchin' Me,15,14,6,,,,
22,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),87,22,2,,,,
23,down,DJ Khaled,POPSTAR (feat. Drake),18,3,31,94,2020-07-19,8,2020-09-20
24,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,2,33,17,2020-07-12,17,2020-07-12
25,down,Megan Thee Stallion,TRACK 8,22,7,13,36,2020-11-29,36,2020-11-29
26,down,Roddy Ricch,The Box,19,1,63,91,2019-12-08,2,2020-02-16
27,down,Travis Scott,HIGHEST IN THE ROOM,23,3,67,35,2019-10-06,2,2019-10-13
28,down,Travis Scott,SICKO MODE,26,10,67,48,2020-04-26,9,2020-05-03
29,down,Pop Smoke,Dior,21,8,52,100,2020-02-23,46,2020-07-12
30,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),28,14,30,,,,
31,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,67,,,,
32,up,Masked Wolf,Astronaut In the Ocean,52,18,4,,,,
33,down,Jack Harlow,Tyler Herro,24,14,17,51,2020-11-01,51,2020-11-01
34,up,Jack Harlow,Way Out (feat. Big Sean),37,23,10,,,,
35,down,Sydney Yungins,Eshays,32,28,6,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),39,6,67,,,,
37,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),29,12,15,,,,
38,down,Future,Life Is Good (feat. Drake),31,2,58,86,2020-01-12,6,2020-01-19
39,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),34,2,4,,,,
40,down,Hooligan Hefs,SEND IT!,30,29,13,,,,
41,down,Juice WRLD,Lucid Dreams,33,3,67,7,2019-12-15,7,2019-12-15
42,down,Drake,Chicago Freestyle (feat. Giveon),35,2,42,92,2020-05-03,26,2020-05-10
43,up,French Montana,Unforgettable (feat. Swae Lee),43,21,56,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),40,9,65,,,,
45,down,Arizona Zervas,ROXANNE,38,1,65,14,2019-11-24,4,2019-12-22
46,up,Travis Scott,goosebumps,48,18,57,89,2020-04-26,18,2020-05-03
47,up,Megan Thee Stallion,TRACK 3,69,47,8,100,2020-11-29,80,2020-12-27
48,down,Powfu,Death Bed (feat. beabadoobee),45,2,53,100,2020-03-01,7,2020-04-26
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,15,60,,,,
50,down,Kendrick Lamar & SZA,All the Stars,36,8,53,,,,
51,down,Eminem,Godzilla (feat. Juice WRLD),49,1,57,84,2020-01-19,12,2020-01-26
52,down,Mustard,Ballin’ (feat. Roddy Ricch),44,7,67,93,2019-11-10,19,2020-01-12
53,down,Post Malone,Better Now,51,7,66,,,,
54,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,6,57,,,,
55,down,Ty Dolla $ign,Spicy (feat. Post Malone),46,16,16,58,2020-11-01,58,2020-11-01
56,down,DaBaby,BLIND (feat. Young Thug),50,28,28,,,,
57,up,Macklemore,Glorious (feat. Skylar Grey),66,26,53,,,,
58,-,slowthai & Skepta,CANCELLED,-,42,1,,,,
59,down,J. Cole,Wet Dreamz,57,24,23,,,,
60,down,The Notorious B.I.G.,Hypnotize,56,13,39,,,,
61,down,Drake,God's Plan,59,13,64,,,,
62,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,24,34,,,,
63,down,Kendrick Lamar,Money Trees (feat. Jay Rock),42,2,30,,,,
64,up,Post Malone,Wow.,77,14,67,,,,
65,up,Yung Bleu,You’re Mines Still (feat. Drake),72,34,5,91,2020-10-25,80,2021-02-21
66,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,38,63,,,,
67,up,Pop Smoke,Something Special,68,3,33,52,2020-07-12,52,2020-07-12
68,down,Hp Boyz,Rumours,64,41,7,,,,
69,up,2Pac,Changes (feat. Talent),70,31,32,,,,
70,up,Post Malone,I Fall Apart,71,11,66,,,,
71,up,Juice WRLD,All Girls Are the Same,80,15,22,53,2019-12-15,53,2019-12-15
72,up,DJ Khaled,GREECE (feat. Drake),91,7,29,24,2020-07-26,24,2020-07-26
73,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,86,38,10,76,2021-03-21,74,2021-04-25
74,down,Nelly,Dilemma (feat. Kelly Rowland),62,45,39,,,,
75,up,Juice WRLD,Robbery,79,13,40,33,2019-12-15,33,2019-12-15
76,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,75,6,10,48,2020-12-20,48,2020-12-20
77,down,Dave,Location (feat. Burna Boy),58,15,14,,,,
78,-,slowthai & A$AP Rocky,MAZZA,-,77,1,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,10,35,,,,
80,down,The Notorious B.I.G.,Juicy,55,19,34,,,,
81,down,Hp Boyz,Engineers,78,4,49,,,,
82,up,Kendrick Lamar,HUMBLE.,92,9,37,,,,
83,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",74,8,34,74,2020-06-28,14,2020-07-26
84,down,Coolio,Gangsta's Paradise (feat. L.V.),63,22,21,,,,
85,down,Lil Mosey,Blueberry Faygo,76,6,53,69,2020-02-16,24,2020-04-12
86,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",90,17,21,,,,
87,down,OutKast,Ms. Jackson,84,28,27,,,,
88,down,Flo Rida,Low (feat. T-Pain),81,18,9,,,,
89,-,Timbaland,Apologize (feat. OneRepublic),-,17,6,,,,
90,down,Juice WRLD & Young Thug,Bad Boy,73,13,5,38,2021-01-24,38,2021-01-24
91,down,Drake,Nice For What,82,17,54,,,,
92,-,50 Cent,In Da Club,-,6,14,,,,
93,down,The Kid LAROI,ALWAYS DO,83,22,9,,,,
94,-,XXXTENTACION,Jocelyn Flores,-,54,40,,,,
95,down,24kGoldn,Coco (feat. DaBaby),94,22,11,,,,
96,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),93,9,20,90,2020-10-18,90,2020-10-18
97,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,83,1,,,,
98,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,10,,,,
99,-,Kanye West,Stronger,-,49,19,,,,
100,-,NF,Let You Down,-,93,4,,,,
