Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,19,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,2,4,,,,
3,up,Latto,Big Energy,3,2,9,,,,
4,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),4,2,13,,,,
5,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,2,45,,,,
6,down,Drake,Girls Want Girls (feat. Lil Baby),5,1,13,,,,
7,up,Lisi,Baby We On (feat. E.J.),63,6,2,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,108,26,2019-10-06,26,2019-10-06
9,down,Russ,Seduce (feat. Capella Grey),6,2,9,,,,
10,down,Drake,Way 2 Sexy (feat. Future & Young Thug),9,2,13,,,,
11,up,J. Cole,No Role Modelz,16,5,108,,,,
12,up,24kGoldn,Mood (feat. iann dior),17,1,68,33,2020-08-23,1,2020-10-11
13,up,Masked Wolf,Astronaut In The Ocean,13,1,40,60,2021-02-07,6,2021-04-04
14,up,Post Malone,Circles,14,2,108,2,2019-10-06,2,2019-10-06
15,down,Drake,Fair Trade (feat. Travis Scott),11,3,13,,,,
16,up,Kanye West,Praise God,18,4,13,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),25,9,106,,,,
18,down,Kanye West,Hurricane,15,1,13,,,,
19,up,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),21,18,2,,,,
20,down,Polo G,Bad Man (Smooth Criminal),19,17,3,,,,
21,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,3,74,74,2020-07-05,5,2020-07-12
22,up,ArrDee,Flowers (Say My Name),26,8,3,,,,
23,down,Travis Scott,ESCAPE PLAN,12,3,4,,,,
24,up,Central Cee,Obsessed With You,24,6,12,,,,
25,up,Travis Scott,SICKO MODE,29,10,108,48,2020-04-26,9,2020-05-03
26,up,Cardi B,WAP (feat. Megan Thee Stallion),27,1,69,80,2020-08-09,1,2020-08-16
27,up,The Notorious B.I.G.,Hypnotize,28,13,80,,,,
28,up,Coolio,Gangsta's Paradise (feat. L.V.),36,22,62,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,15,100,,,,
30,up,SwitchOTR,Coming for You (feat. A1 x J1),32,24,4,,,,
31,up,Pop Smoke,What You Know Bout Love,34,6,74,81,2020-07-12,14,2020-10-18
32,up,bbno$,edamame (feat. Rich Brian),64,5,3,,,,
33,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),41,1,85,79,2020-04-19,1,2020-07-05
34,up,Sleepy Hallow,2055,39,4,19,,,,
35,down,Drake,No Friends In The Industry,30,11,13,,,,
36,up,The Kid LAROI,WITHOUT YOU,46,2,56,32,2020-12-13,12,2021-02-28
37,down,Kanye West & André 3000,Life Of The Party,10,10,2,,,,
38,down,Eminem,Without Me,33,6,39,,,,
39,down,The Notorious B.I.G.,Juicy,35,19,75,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),37,6,107,,,,
41,down,Travis Scott,goosebumps,38,18,96,89,2020-04-26,18,2020-05-03
42,up,OutKast,Ms. Jackson,43,28,68,,,,
43,up,J. Cole,Wet Dreamz,49,24,62,,,,
44,up,Kanye West,Moon,51,5,13,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,24,72,,,,
46,up,Drake,God's Plan,52,13,98,,,,
47,up,French Montana,Handstand (feat. Saweetie),98,47,2,,,,
48,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],55,38,97,,,,
49,up,Post Malone,Better Now,50,7,103,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,40,3,104,35,2019-10-06,2,2019-10-13
51,up,Cardi B,Up,56,1,43,4,2021-02-14,4,2021-02-14
52,up,French Montana,Unforgettable (feat. Swae Lee),60,21,96,,,,
53,up,50 Cent,In Da Club,57,6,35,,,,
54,up,Saweetie,Best Friend (feat. Doja Cat),78,5,43,35,2021-01-17,35,2021-01-17
55,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,105,,,,
56,down,Kanye West,Off The Grid,47,3,13,,,,
57,down,Flo Rida,Low (feat. T-Pain),42,18,39,,,,
58,up,Polo G,RAPSTAR,83,1,33,86,2021-04-11,7,2021-04-18
59,down,Roddy Ricch,The Box,44,1,98,91,2019-12-08,2,2020-02-16
60,-,NELZ,Trying (feat. NOLA),-,16,1,,,,
61,down,Shubh,We Rollin,48,48,3,,,,
62,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,6,90,,,,
63,down,Kendrick Lamar & SZA,All the Stars,53,8,86,,,,
64,-,AP Dhillon & Gurinder Gill,Desires,-,64,1,,,,
65,down,Juice WRLD,Already Dead,20,20,3,,,,
66,down,Kendrick Lamar,Money Trees (feat. Jay Rock),62,2,60,,,,
67,up,The Kid LAROI,SO DONE,74,2,58,61,2020-11-15,61,2020-11-15
68,up,Drake,Wants and Needs (feat. Lil Baby),68,3,39,90,2021-03-07,3,2021-03-14
69,-,AP Dhillon & Gurinder Gill,Tere Te,-,69,1,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,10,54,,,,
71,-,Timbaland,Apologize (feat. OneRepublic),-,17,24,,,,
72,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,-,72,1,,,,
73,-,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,-,73,1,,,,
74,up,Eminem,The Real Slim Shady,84,10,6,,,,
75,-,AP Dhillon & Gurinder Gill,War,-,75,1,,,,
76,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,76,1,,,,
77,down,Dr. Dre,Forgot About Dre (feat. Eminem),69,7,12,,,,
78,up,Post Malone,I Fall Apart,91,11,94,,,,
79,up,Post Malone,Wow.,79,14,91,,,,
80,down,Travis Scott,MAFIA,31,5,4,,,,
81,up,The Game,Hate It Or Love It (feat. 50 Cent),87,10,36,,,,
82,-,Roddy Ricch,Late At Night,-,2,24,,,,
83,-,The Notorious B.I.G.,Juicy,-,43,16,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),77,30,25,,,,
85,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,70,38,5,,,,
86,down,2Pac,Changes (feat. Talent),80,31,47,,,,
87,down,Kanye West,All Falls Down (feat. Syleena Johnson),76,6,13,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,10,,,,
89,up,Pop Smoke,Mood Swings (feat. Lil Tjay),92,2,67,54,2020-07-12,6,2020-08-09
90,-,Polo G,Martin & Gina,-,19,62,79,2020-05-24,79,2020-05-24
91,down,Baby Keem & Kendrick Lamar,family ties,73,14,14,,,,
92,-,Eminem,Godzilla (feat. Juice WRLD),-,1,76,84,2020-01-19,12,2020-01-26
93,up,Sean Kingston,Beautiful Girls,99,58,11,,,,
94,down,Young Thug,Bubbly (with Drake & Travis Scott),58,5,7,,,,
95,-,Dave,Location (feat. Burna Boy),-,15,28,,,,
96,down,ARZ,Alone with You,81,15,13,,,,
97,-,Kendrick Lamar,HUMBLE.,-,9,48,,,,
98,down,Playboi Carti,Sky,65,59,5,,,,
99,down,Mustard,Ballin’ (feat. Roddy Ricch),82,7,88,93,2019-11-10,19,2020-01-12
100,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),72,3,65,61,2020-08-23,8,2020-10-04
