Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,9,,,,
2,up,Doja Cat,Paint The Town Red,2,1,23,,,,
3,up,Doja Cat,Agora Hills,3,2,16,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,218,26,2019-10-06,26,2019-10-06
5,down,Nicki Minaj,FTCU,4,4,5,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,14,,,,
7,up,Dave & Central Cee,Sprinter,7,1,32,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,72,,,,
9,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),8,4,5,,,,
10,down,Nicki Minaj,Pink Friday Girls,9,8,5,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),18,9,216,,,,
12,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),10,7,17,,,,
13,up,Eminem,Without Me,17,9,149,,,,
14,up,Post Malone,Circles,14,2,218,2,2019-10-06,2,2019-10-06
15,down,Kendrick Lamar,Money Trees (feat. Jay Rock),13,2,168,,,,
16,down,50 Cent,In Da Club,15,6,144,,,,
17,up,Eminem,The Real Slim Shady,19,12,114,,,,
18,up,Flo Rida,Low (feat. T-Pain),38,18,148,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,3,196,35,2019-10-06,2,2019-10-13
20,up,Eminem,Lose Yourself (Soundtrack Version),29,12,125,36,2020-02-16,36,2020-02-16
21,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,21,98,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),23,6,217,,,,
23,down,Drake,Hotline Bling,16,16,21,,,,
24,up,Kanye West,Runaway (feat. Pusha T),27,13,10,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",26,14,58,,,,
26,down,Drake,God's Plan,24,13,208,,,,
27,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],28,2,29,,,,
28,down,J. Cole,No Role Modelz,22,5,218,,,,
29,down,Nicki Minaj,Needle (feat. Drake),12,8,5,,,,
30,up,Travis Scott,MY EYES,43,5,24,,,,
31,down,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),25,25,2,,,,
32,down,Drake,Passionfruit,30,16,124,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),34,10,145,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,10,161,,,,
35,down,Drake,IDGAF (feat. Yeat),33,3,14,,,,
36,down,Gunna,fukumean,31,2,30,,,,
37,up,Kendrick Lamar,HUMBLE.,45,9,149,,,,
38,up,ニッキー・ミナージュ,Starships,49,31,78,,,,
39,up,Eminem,Mockingbird,41,11,64,,,,
40,up,Drake,Nice For What,44,17,163,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,6,195,,,,
42,up,Drake,Too Good (feat. Rihanna),48,19,56,,,,
43,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,7,98,,,,
44,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),81,37,47,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),36,1,130,84,2020-01-19,12,2020-01-26
46,up,Future,Mask Off,50,15,71,,,,
47,up,Eminem,Love the Way You Lie (feat. Rihanna),55,30,124,,,,
48,-,Drake,Practice,-,48,1,,,,
49,down,Drake,First Person Shooter (feat. J. Cole),42,2,14,,,,
50,up,French Montana,Unforgettable (feat. Swae Lee),62,21,206,,,,
51,down,Nicki Minaj,Last Time I Saw You,46,5,11,,,,
52,down,Coolio,Gangsta's Paradise (feat. L.V.),51,25,20,,,,
53,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,19,185,,,,
54,down,Nicki Minaj,Are You Gone Already,21,5,5,,,,
55,up,Dr. Dre,Forgot About Dre (feat. Eminem),56,7,120,,,,
56,up,The Notorious B.I.G.,Juicy,68,19,185,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),47,2,89,,,,
58,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],52,30,77,,,,
59,up,J. Cole,Power Trip (feat. Miguel),60,28,45,,,,
60,up,Travis Scott,FE!N,76,4,23,,,,
61,down,50 Cent,Baby By Me (feat. Ne-Yo),57,44,4,,,,
62,down,Hilltop Hoods,Laced Up,32,32,3,,,,
63,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',54,1,58,,,,
64,down,Timbaland,Apologize (feat. OneRepublic),58,17,116,,,,
65,up,Nelly,Ride Wit Me (feat. City Spud),74,41,36,,,,
66,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),66,21,76,,,,
67,up,J. Cole,Wet Dreamz,71,24,171,,,,
68,down,Drake,Nonstop,63,25,95,,,,
69,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),69,5,57,,,,
70,down,Lil Baby,Freestyle,65,27,73,,,,
71,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),73,5,39,,,,
72,down,The Notorious B.I.G.,Hypnotize,64,13,190,,,,
73,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),53,13,5,,,,
74,down,Nicki Minaj,Super Freaky Girl,59,1,47,,,,
75,down,Drake,In My Feelings,67,49,64,,,,
76,down,Post Malone,Better Now,75,7,213,,,,
77,down,Lil Durk,All My Life (feat. J. Cole),61,1,35,,,,
78,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),100,6,93,,,,
79,up,Kendrick Lamar,Poetic Justice (feat. Drake),98,30,50,,,,
80,down,Drake,Virginia Beach,72,4,14,,,,
81,down,Kanye West,All Falls Down (feat. Syleena Johnson),80,6,70,,,,
82,-,T-Pain,Bartender (feat. Akon),-,70,4,,,,
83,-,T.I.,Live Your Life (feat. Rihanna),-,77,3,,,,
84,down,J. Cole,Deja Vu,70,49,52,,,,
85,-,Will Smith,Gettin' Jiggy Wit It,-,83,3,,,,
86,down,OutKast,Ms. Jackson,84,28,151,,,,
87,up,Jack Harlow,First Class,91,1,73,,,,
88,-,Bakar,Hell N Back,-,10,37,,,,
89,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,89,1,,,,
90,down,Eminem,Stan (feat. Dido),78,37,85,,,,
91,up,Coi Leray,Players,92,1,52,,,,
92,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",79,58,47,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,123,,,,
94,-,Drake & 21 Savage,Rich Flex,-,1,53,,,,
95,down,エミネム,The Monster (feat. Rihanna),85,48,55,,,,
96,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,75,13,,,,
97,-,Dave,Location (feat. Burna Boy),-,15,123,,,,
98,down,Kanye West,Flashing Lights,82,56,23,,,,
99,up,Kendrick Lamar & SZA,All the Stars,99,8,186,,,,
100,down,50 Cent,Many Men (Wish Death),83,38,12,,,,
