Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,4,,,,
2,up,Dave,Starlight,2,1,9,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,41,,,,
4,up,Tyga & Doja Cat,Freaky Deaky,4,2,10,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,5,4,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,130,26,2019-10-06,26,2019-10-06
7,up,J. Cole,No Role Modelz,9,5,130,,,,
8,down,Jack Harlow,Nail Tech,7,2,11,,,,
9,up,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),44,9,2,,,,
10,up,Pusha T,Dreamin Of The Past (feat. Kanye West),40,10,2,,,,
11,down,bbno$,edamame (feat. Rich Brian),8,5,25,,,,
12,down,Aitch & Ashanti,Baby,11,8,8,,,,
13,down,Latto,Big Energy,12,2,31,,,,
14,down,Post Malone,Circles,10,2,130,2,2019-10-06,2,2019-10-06
15,up,Pusha T,Neck & Wrist (feat. JAY-Z & Pharrell Williams),53,15,3,,,,
16,down,Eminem,Without Me,13,6,61,,,,
17,down,Masked Wolf,Astronaut In The Ocean,14,1,62,60,2021-02-07,6,2021-04-04
18,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),16,2,67,,,,
19,up,2Pac,Hit 'Em Up (feat. Outlawz),21,12,15,,,,
20,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),18,17,14,,,,
21,up,24kGoldn,Mood (feat. iann dior),22,1,90,33,2020-08-23,1,2020-10-11
22,down,Dave,Location (feat. Burna Boy),15,15,41,,,,
23,down,50 Cent,In Da Club,17,6,56,,,,
24,up,Pusha T,Brambleton,49,24,2,,,,
25,up,Megan Thee Stallion,Plan B,77,25,2,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),19,9,128,,,,
27,up,Pusha T,Let The Smokers Shine The Coupes,50,27,2,,,,
28,down,Kanye West,All Falls Down (feat. Syleena Johnson),26,6,30,,,,
29,down,Dr. Dre,Forgot About Dre (feat. Eminem),23,7,32,,,,
30,down,Lil Baby,In A Minute,20,20,4,,,,
31,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),28,2,35,,,,
32,down,The Notorious B.I.G.,Juicy,30,19,97,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),32,3,15,,,,
34,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),61,34,2,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,24,94,,,,
36,up,Post Malone,rockstar (feat. 21 Savage),37,6,129,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),29,21,118,,,,
38,up,Pusha T,Just So You Remember,57,38,2,,,,
39,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,1,,,,
40,down,Jnr Choi,To the Moon,27,7,19,,,,
41,up,The Notorious B.I.G.,Hypnotize,46,13,102,,,,
42,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),36,6,11,,,,
43,up,J. Cole,Wet Dreamz,45,24,83,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),25,12,37,36,2020-02-16,36,2020-02-16
45,down,Eminem,The Real Slim Shady,39,10,26,,,,
46,down,Flo Rida,Low (feat. T-Pain),33,18,60,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,19,127,,,,
48,down,OutKast,Ms. Jackson,31,28,90,,,,
49,down,Gunna & Future,pushin P (feat. Young Thug),24,2,17,,,,
50,-,Future,712PM,-,4,1,,,,
51,down,Drake,God's Plan,41,13,120,,,,
52,down,Travis Scott,SICKO MODE,35,10,130,48,2020-04-26,9,2020-05-03
53,-,Future,KEEP IT BURNIN (feat. Kanye West),-,10,1,,,,
54,-,Future,I'M ON ONE (feat. Drake),-,8,1,,,,
55,-,Future,PUFFIN ON ZOOTIEZ,-,5,1,,,,
56,up,Pusha T,Call My Bluff,65,56,2,,,,
57,up,Southside & Future,Hold That Heat (feat. Travis Scott),74,57,2,,,,
58,-,Future,I'M DAT N***A,-,12,1,,,,
59,-,Future,LOVE YOU BETTER,-,11,1,,,,
60,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,15,1,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),48,31,35,,,,
62,up,Pusha T,Diet Coke,63,16,4,,,,
63,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),54,24,37,,,,
64,-,Future,GOLD STACKS,-,16,1,,,,
65,-,Future,MASSAGING ME,-,14,1,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,10,76,,,,
67,-,Future,CHICKENS (feat. EST Gee),-,17,1,,,,
68,down,Cardi B,WAP (feat. Megan Thee Stallion),55,1,91,80,2020-08-09,1,2020-08-16
69,-,Future,VOODOO (feat. Kodak Black),-,20,1,,,,
70,-,Future,WE JUS WANNA GET HIGH,-,19,1,,,,
71,-,Future,HOLY GHOST,-,21,1,,,,
72,-,Future,BACK TO THE BASICS,-,23,1,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,7,22,,,,
74,-,Future,THE WAY THINGS GOING,-,30,1,,,,
75,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,3,96,74,2020-07-05,5,2020-07-12
76,up,Post Malone,Better Now,84,7,125,,,,
77,down,Kendrick Lamar,Money Trees (feat. Jay Rock),64,2,80,,,,
78,down,Pusha T,"I Pray For You (feat. Labrinth, Malice & Clipse)",69,69,2,,,,
79,down,Timbaland,Apologize (feat. OneRepublic),52,17,45,,,,
80,down,Drake,Passionfruit,68,16,44,,,,
81,down,Kendrick Lamar & SZA,All the Stars,43,8,106,,,,
82,-,Drake,Wants and Needs (feat. Lil Baby),-,3,52,90,2021-03-07,3,2021-03-14
83,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),67,6,112,,,,
84,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),94,15,122,,,,
85,up,The Notorious B.I.G.,Juicy,85,43,23,,,,
86,down,Kodak Black,Super Gremlin,71,9,20,,,,
87,down,Post Malone & The Weeknd,One Right Now,38,2,26,,,,
88,up,2Pac,Changes (feat. Talent),95,31,60,,,,
89,down,Drake,Nice For What,82,17,93,,,,
90,down,Kendrick Lamar,HUMBLE.,76,9,62,,,,
91,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],81,47,7,,,,
92,down,Fat Joe,What's Luv? (feat. Ashanti),91,59,23,,,,
93,down,Lil Durk,What Happened To Virgil (feat. Gunna),90,42,8,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),66,1,91,84,2020-01-19,12,2020-01-26
95,-,Fetty Wap,Trap Queen,-,95,1,,,,
96,-,SL,Tropical,-,74,4,,,,
97,down,The Game,Hate It Or Love It (feat. 50 Cent),51,10,57,,,,
98,down,Eminem,Stan (feat. Dido),58,37,14,,,,
99,down,Nelly,Dilemma (feat. Kelly Rowland),70,45,49,,,,
100,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,38,113,,,,
