Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
2,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,20,2,2,65,2020-04-26,1,2020-05-03
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,3,79,2020-04-19,1,2020-07-05
4,down,S1mba,Rover (feat. DTG),3,2,7,88,2020-06-14,88,2020-06-14
5,down,Powfu,Death Bed (feat. beabadoobee),4,2,12,100,2020-03-01,7,2020-04-26
6,down,Roddy Ricch,The Box,5,1,22,91,2019-12-08,2,2020-02-16
7,down,Megan Thee Stallion,Savage,6,3,7,61,2020-03-22,14,2020-04-19
8,down,Lil Mosey,Blueberry Faygo,7,6,12,69,2020-02-16,24,2020-04-12
9,down,Post Malone,Circles,8,2,26,2,2019-10-06,2,2019-10-06
10,up,Travis Scott,SICKO MODE,16,10,26,48,2020-04-26,9,2020-05-03
11,up,Juice WRLD,Righteous,63,11,2,24,2020-05-03,24,2020-05-03
12,down,Jack Harlow,Whats Poppin,9,9,11,76,2020-03-22,37,2020-04-19
13,down,Mustard,Ballin’ (feat. Roddy Ricch),10,7,26,93,2019-11-10,19,2020-01-12
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,26,26,2019-10-06,26,2019-10-06
15,up,Travis Scott,HIGHEST IN THE ROOM,18,3,26,35,2019-10-06,2,2019-10-13
16,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,3,1,66,2020-05-03,18,2020-05-31
17,down,Arizona Zervas,ROXANNE,12,1,24,14,2019-11-24,4,2019-12-22
18,up,Travis Scott,goosebumps,43,18,16,89,2020-04-26,18,2020-05-03
19,down,Future,Life Is Good (feat. Drake),15,2,17,86,2020-01-12,6,2020-01-19
20,down,DripReport,Skechers,11,4,9,68,2020-04-12,51,2020-04-19
21,down,Eminem,Godzilla (feat. Juice WRLD),19,1,16,84,2020-01-19,12,2020-01-26
22,up,Roddy Ricch,High Fashion (feat. Mustard),22,8,18,78,2019-12-15,22,2020-02-16
23,down,BROCKHAMPTON,SUGAR,21,4,20,81,2020-01-12,59,2020-02-02
24,down,Don Toliver,After Party,23,19,6,85,2020-05-03,71,2020-05-24
25,down,DaBaby,Find My Way,17,12,5,69,2020-04-05,28,2020-04-12
26,up,Youngn Lipz,Everyday,28,23,5,,,,
27,down,Youngn Lipz,Misunderstood,24,8,26,,,,
28,down,Pop Smoke,Dior,25,8,11,100,2020-02-23,46,2020-07-12
29,up,No Money Enterprise,German,38,6,23,,,,
30,up,Post Malone,Better Now,33,7,26,,,,
31,up,Juice WRLD,Lucid Dreams,37,3,26,7,2019-12-15,7,2019-12-15
32,up,"Cardi B, Bad Bunny & J Balvin",I Like It,32,19,26,,,,
33,up,JACKBOYS,OUT WEST (feat. Young Thug),42,11,19,79,2019-12-29,28,2020-01-05
34,down,Rod Wave,Heart On Ice,29,26,9,,,,
35,down,Playboi Carti,@ MEH,14,14,3,90,2020-04-19,44,2020-04-26
36,up,Post Malone,I Fall Apart,36,11,26,,,,
37,down,Drake,Money In The Grave (feat. Rick Ross),35,12,26,45,2019-10-06,45,2019-10-06
38,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),31,22,12,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),40,6,26,,,,
40,down,The Kid LAROI & Lil Tjay,Fade Away,27,27,3,,,,
41,down,Lil Uzi Vert,Myron,34,12,8,88,2020-03-15,22,2020-03-22
42,-,Drake,Pain 1993 (feat. Playboi Carti),-,6,1,71,2020-05-03,18,2020-05-10
43,down,Post Malone,Wow.,41,14,26,,,,
44,up,J. Cole,No Role Modelz,47,5,26,,,,
45,down,DaBaby,BOP,30,8,26,92,2019-10-06,32,2020-01-19
46,-,Drake,Chicago Freestyle (feat. Giveon),-,2,1,92,2020-05-03,26,2020-05-10
47,up,Travis Scott,BUTTERFLY EFFECT,57,47,7,,,,
48,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),67,24,5,,,,
49,up,Hp Boyz,Engineers,49,4,26,,,,
50,up,Drake,One Dance (feat. Wizkid & Kyla),54,9,26,,,,
51,-,Drake,Not You Too (feat. Chris Brown),-,10,1,64,2020-05-03,38,2020-05-10
52,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),46,35,6,71,2020-03-29,67,2020-06-28
53,-,Drake,Deep Pockets,-,23,1,96,2020-05-03,58,2020-05-10
54,down,Russ & BIA,BEST ON EARTH,45,24,26,,,,
55,up,Don Toliver,No Idea,55,5,23,95,2019-12-08,26,2020-01-12
56,down,Drake,God's Plan,52,13,26,,,,
57,up,Drake,Nice For What,61,17,23,,,,
58,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,15,24,,,,
59,up,Post Malone,Goodbyes (feat. Young Thug),60,7,26,10,2019-10-06,10,2019-10-06
60,-,"Future, Drake & Young Thug",D4L,-,15,1,72,2020-05-03,45,2020-05-10
61,up,KSI,Houdini (feat. Swarmz & Tion Wayne),90,61,2,,,,
62,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),59,24,21,,,,
63,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),66,6,24,64,2019-12-01,52,2020-01-12
64,-,Drake,When To Say When,-,25,1,59,2020-05-10,59,2020-05-10
65,-,Drake,Time Flies,-,13,1,46,2020-05-10,46,2020-05-10
66,-,Drake,Desires (feat. Future),-,17,1,68,2020-05-03,41,2020-05-10
67,up,Travis Scott,STARGAZING,76,67,2,,,,
68,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],51,38,26,,,,
69,down,24kGoldn,CITY OF ANGELS,39,13,11,,,,
70,-,Drake,Landed,-,24,1,64,2020-05-10,64,2020-05-10
71,down,DaBaby,JUMP (feat. YoungBoy Never Broke Again),26,26,3,33,2020-04-26,33,2020-04-26
72,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,27,1,52,2020-05-10,52,2020-05-10
73,-,Drake,Losses,-,37,1,79,2020-05-10,79,2020-05-10
74,-,Drake,From Florida With Love,-,33,1,74,2020-05-10,74,2020-05-10
75,down,The Kid LAROI,Addison Rae,44,23,6,,,,
76,-,Drake,War,-,32,1,89,2020-05-03,65,2020-05-10
77,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),81,61,13,,,,
78,up,Young T & Bugsey,Don't Rush (feat. Headie One),95,19,2,52,2020-04-12,48,2020-04-19
79,down,Drake,Nonstop,64,25,17,,,,
80,up,Lil Uzi Vert,Sasuke,82,80,2,,,,
81,down,Post Malone,Psycho (feat. Ty Dolla $ign),80,35,26,,,,
82,down,Day1,BOSS,73,51,9,,,,
83,down,French Montana,Unforgettable (feat. Swae Lee),53,21,23,,,,
84,-,Scribe,Not Many,-,84,1,,,,
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,15,,,,
86,up,Drake,In My Feelings,94,49,21,,,,
87,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),83,6,24,,,,
88,down,XXXTENTACION,Jocelyn Flores,58,54,15,,,,
89,-,StaySolidRocky,Party Girl,-,10,1,86,2020-05-10,14,2020-06-14
90,down,The Notorious B.I.G.,Juicy,87,19,9,,,,
91,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,91,1,,,,
92,down,Tory Lanez,Stupid Again,71,19,4,60,2020-04-19,60,2020-04-19
93,-,The Notorious B.I.G.,Hypnotize,-,13,5,,,,
94,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,10,,,,
95,down,Macklemore,Glorious (feat. Skylar Grey),85,26,25,,,,
96,up,Kendrick Lamar & SZA,All the Stars,100,8,23,,,,
97,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,11,21,,,,
98,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,23,25,2019-10-13,16,2019-12-15
99,-,Meek Mill,Going Bad (feat. Drake),-,35,23,,,,
100,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,25,7,95,2020-03-29,95,2020-03-29
