Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,15,,,,
2,up,Russ,Seduce (feat. Capella Grey),2,2,5,,,,
3,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,2,9,,,,
4,up,Drake,Girls Want Girls (feat. Lil Baby),4,1,9,,,,
5,up,Drake,Way 2 Sexy (feat. Future & Young Thug),6,2,9,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,2,41,,,,
7,down,Young Thug,Bubbly (with Drake & Travis Scott),5,5,3,,,,
8,up,Latto,Big Energy,14,2,5,,,,
9,down,Drake,Fair Trade (feat. Travis Scott),7,3,9,,,,
10,up,Kanye West,Praise God,10,4,9,,,,
11,down,Kanye West,Hurricane,9,1,9,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,104,26,2019-10-06,26,2019-10-06
13,down,Central Cee,Obsessed With You,12,6,8,,,,
14,up,J. Cole,No Role Modelz,18,5,104,,,,
15,up,24kGoldn,Mood (feat. iann dior),16,1,64,33,2020-08-23,1,2020-10-11
16,up,Masked Wolf,Astronaut In The Ocean,17,1,36,60,2021-02-07,6,2021-04-04
17,up,Post Malone,Circles,19,2,104,2,2019-10-06,2,2019-10-06
18,up,Drake,No Friends In The Industry,20,11,9,,,,
19,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,65,80,2020-08-09,1,2020-08-16
20,up,Kanye West,Moon,21,5,9,,,,
21,up,Kanye West,Off The Grid,22,3,9,,,,
22,up,Coolio,Gangsta's Paradise (feat. L.V.),29,22,58,,,,
23,up,Travis Scott,SICKO MODE,30,10,104,48,2020-04-26,9,2020-05-03
24,down,Drake,Champagne Poetry,23,5,9,,,,
25,up,Sleepy Hallow,2055,27,4,15,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,15,96,,,,
27,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),41,12,9,,,,
28,down,Drake,One Dance (feat. Wizkid & Kyla),24,9,102,,,,
29,up,The Kid LAROI,WITHOUT YOU,32,2,52,32,2020-12-13,12,2021-02-28
30,up,Pop Smoke,What You Know Bout Love,44,6,70,81,2020-07-12,14,2020-10-18
31,up,OutKast,Ms. Jackson,48,28,64,,,,
32,down,The Notorious B.I.G.,Hypnotize,31,13,76,,,,
33,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,3,70,74,2020-07-05,5,2020-07-12
34,up,Post Malone,rockstar (feat. 21 Savage),42,6,103,,,,
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),38,1,81,79,2020-04-19,1,2020-07-05
36,up,Travis Scott,goosebumps,52,18,92,89,2020-04-26,18,2020-05-03
37,down,Drake,Papi’s Home,34,7,9,,,,
38,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,51,38,2,,,,
39,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],60,38,93,,,,
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],66,24,68,,,,
41,down,Kanye West,Jail,36,2,9,,,,
42,up,Lil Nas X,SCOOP (feat. Doja Cat),49,7,7,,,,
43,up,Eminem,Without Me,50,7,35,,,,
44,up,Roddy Ricch,Late At Night,62,2,21,,,,
45,up,Cardi B,Up,55,1,39,4,2021-02-14,4,2021-02-14
46,up,Drake,God's Plan,61,13,94,,,,
47,up,Baby Keem & Kendrick Lamar,family ties,57,14,10,,,,
48,up,ARZ,Alone with You,67,15,9,,,,
49,down,The Kid LAROI,SO DONE,45,2,54,61,2020-11-15,61,2020-11-15
50,down,J. Cole,Wet Dreamz,46,24,58,,,,
51,down,Don Toliver,Flocky Flocky (feat. Travis Scott),26,11,4,,,,
52,up,Flo Rida,Low (feat. T-Pain),64,18,35,,,,
53,up,Polo G,RAPSTAR,86,1,29,86,2021-04-11,7,2021-04-18
54,up,Drake,Love All (feat. JAY-Z),54,9,9,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),65,21,92,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,58,19,101,,,,
57,up,Kendrick Lamar,Money Trees (feat. Jay Rock),63,2,56,,,,
58,up,Drake,Wants and Needs (feat. Lil Baby),68,3,35,90,2021-03-07,3,2021-03-14
59,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,6,86,,,,
60,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",89,1,27,84,2021-05-09,17,2021-05-16
61,down,The Notorious B.I.G.,Juicy,33,19,71,,,,
62,up,The Game,Hate It Or Love It (feat. 50 Cent),90,10,32,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),97,11,4,,,,
64,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,85,93,2019-11-10,19,2020-01-12
65,-,エミネム,The Monster (feat. Rihanna),-,48,2,,,,
66,-,Eminem,Love the Way You Lie (feat. Rihanna),-,30,23,,,,
67,down,Young Thug,Stressed (with J. Cole & T-Shyne),15,15,3,,,,
68,up,Post Malone,I Fall Apart,93,11,90,,,,
69,up,Drake,TSU,74,14,9,,,,
70,up,Timbaland,Apologize (feat. OneRepublic),71,17,21,,,,
71,-,Drake,Passionfruit,-,16,19,,,,
72,-,Polo G,Martin & Gina,-,19,61,79,2020-05-24,79,2020-05-24
73,-,Sean Kingston,Beautiful Girls,-,58,7,,,,
74,-,Nelly,Ride Wit Me (feat. City Spud),-,41,3,,,,
75,-,Dave,Location (feat. Burna Boy),-,15,25,,,,
76,up,Kanye West,All of the Lights,96,17,16,,,,
77,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,50,,,,
78,-,Drake,Pipe Down,-,17,8,,,,
79,up,Saweetie,Best Friend (feat. Doja Cat),94,5,39,35,2021-01-17,35,2021-01-17
80,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),75,16,3,,,,
81,down,Post Malone,Better Now,72,7,99,,,,
82,-,Smashproof & Gin Wigmore,Brother (feat. Gin Wigmore),-,82,1,,,,
83,up,Kendrick Lamar & SZA,All the Stars,85,8,82,,,,
84,-,The Notorious B.I.G.,Juicy,-,43,14,,,,
85,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,75,8,,,,
86,-,ニッキー・ミナージュ,Starships,-,31,4,,,,
87,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,87,1,,,,
88,down,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),13,13,3,,,,
89,-,Kanye West,Heartless,-,16,4,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,42,,,,
91,-,Roddy Ricch,The Box,-,1,95,91,2019-12-08,2,2020-02-16
92,-,Big Sean & Hit-Boy,Loyal To A Fault (feat. Bryson Tiller & Lil Durk),-,88,1,,,,
93,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,2,63,54,2020-07-12,6,2020-08-09
94,down,Drake,N 2 Deep (feat. Future),92,16,9,,,,
95,-,Joyner Lucas & J. Cole,Your Heart,-,26,4,,,,
96,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,22,11,,,,
97,-,Kanye West,Believe What I Say,-,6,8,,,,
98,-,Megan Thee Stallion,Thot Shit,-,5,18,,,,
99,-,2Pac,Changes (feat. Talent),-,31,44,,,,
100,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,3,61,61,2020-08-23,8,2020-10-04
