Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,22,,,,
2,up,Latto,Big Energy,2,2,12,,,,
3,up,Post Malone & The Weeknd,One Right Now,3,2,7,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,111,26,2019-10-06,26,2019-10-06
5,up,Masked Wolf,Astronaut In The Ocean,6,1,43,60,2021-02-07,6,2021-04-04
6,up,Juice WRLD,Burn,36,6,2,,,,
7,up,Juice WRLD & Justin Bieber,Wandered To LA,9,7,3,,,,
8,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),5,2,16,,,,
9,down,ArrDee,Flowers (Say My Name),8,8,6,,,,
10,down,Lisi,Baby We On (feat. E.J.),7,6,5,,,,
11,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),10,2,48,,,,
12,down,24kGoldn,Mood (feat. iann dior),11,1,71,33,2020-08-23,1,2020-10-11
13,down,J. Cole,No Role Modelz,12,5,111,,,,
14,up,Post Malone,Circles,14,2,111,2,2019-10-06,2,2019-10-06
15,down,Drake,Girls Want Girls (feat. Lil Baby),13,1,16,,,,
16,up,NELZ,Trying (feat. NOLA),16,16,4,,,,
17,down,Drake,Way 2 Sexy (feat. Future & Young Thug),15,2,16,,,,
18,up,"Juice WRLD, Polo G & Trippie Redd",Feline,47,18,2,,,,
19,up,Central Cee,Obsessed With You,19,6,15,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),20,9,109,,,,
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,77,74,2020-07-05,5,2020-07-12
22,up,Cardi B,WAP (feat. Megan Thee Stallion),22,1,72,80,2020-08-09,1,2020-08-16
23,down,Russ,Seduce (feat. Capella Grey),18,2,12,,,,
24,up,bbno$,edamame (feat. Rich Brian),29,5,6,,,,
25,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),24,18,5,,,,
26,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,7,3,,,,
27,up,The Notorious B.I.G.,Hypnotize,58,13,83,,,,
28,down,Kanye West,Praise God,25,4,16,,,,
29,down,Drake,Fair Trade (feat. Travis Scott),23,3,16,,,,
30,down,The Kid LAROI,WITHOUT YOU,26,2,59,32,2020-12-13,12,2021-02-28
31,up,Juice WRLD,Already Dead,43,20,6,,,,
32,up,Cardi B,Up,52,1,46,4,2021-02-14,4,2021-02-14
33,down,Pop Smoke,What You Know Bout Love,30,6,77,81,2020-07-12,14,2020-10-18
34,up,Kanye West,Hurricane,48,1,16,,,,
35,up,Juice WRLD,Rockstar In His Prime,50,35,2,,,,
36,up,Juice WRLD,You Wouldn't Understand,51,36,2,,,,
37,up,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,53,37,2,,,,
38,down,Sleepy Hallow,2055,35,4,22,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,1,88,79,2020-04-19,1,2020-07-05
40,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,6,93,,,,
41,-,Kodak Black,Super Gremlin,-,9,1,,,,
42,down,Coolio,Gangsta's Paradise (feat. L.V.),27,22,65,,,,
43,up,Saweetie,Best Friend (feat. Doja Cat),82,5,46,35,2021-01-17,35,2021-01-17
44,down,SwitchOTR,Coming for You (feat. A1 x J1),38,24,7,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,24,75,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,103,,,,
47,up,Juice WRLD,Not Enough,59,47,2,,,,
48,down,Polo G,Bad Man (Smooth Criminal),21,17,6,,,,
49,up,Juice WRLD,Doom,55,49,2,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),49,6,110,,,,
51,down,OutKast,Ms. Jackson,41,28,71,,,,
52,down,Travis Scott,SICKO MODE,28,10,111,48,2020-04-26,9,2020-05-03
53,up,Drake,Wants and Needs (feat. Lil Baby),54,3,42,90,2021-03-07,3,2021-03-14
54,up,Polo G,RAPSTAR,86,1,36,86,2021-04-11,7,2021-04-18
55,up,Juice WRLD,Go Hard,57,55,2,,,,
56,down,Eminem,Without Me,34,9,42,,,,
57,-,Kings,Young 4eva,-,57,1,,,,
58,down,J. Cole,Wet Dreamz,56,24,65,,,,
59,-,Roddy Ricch,Late At Night,-,2,26,,,,
60,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,19,108,,,,
61,-,Roddy Ricch,TRACK 5,-,29,1,,,,
62,down,Post Malone,Better Now,61,7,106,,,,
63,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,76,38,8,,,,
64,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,10,57,,,,
65,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,96,38,21,76,2021-03-21,74,2021-04-25
66,-,Roddy Ricch,TRACK 2,-,64,1,,,,
67,up,Baby Keem,lost souls (feat. Brent Faiyaz),81,67,2,,,,
68,-,Roddy Ricch,TRACK 3,-,65,1,,,,
69,down,Juice WRLD,Relocate,67,67,2,,,,
70,-,Flo Rida,Low (feat. T-Pain),-,18,41,,,,
71,-,Roddy Ricch,TRACK 4,-,71,1,,,,
72,-,Travis Scott & HVME,Goosebumps (Remix),-,6,35,82,2021-02-14,44,2021-04-11
73,-,Roddy Ricch,TRACK 13,-,73,1,,,,
74,-,Roddy Ricch,TRACK 6,-,74,1,,,,
75,-,Roddy Ricch,TRACK 14,-,69,1,,,,
76,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,38,,,,
77,down,The Kid LAROI,SO DONE,39,2,61,61,2020-11-15,61,2020-11-15
78,-,Roddy Ricch,TRACK 7,-,78,1,,,,
79,-,Kanye West,All of the Lights,-,17,20,,,,
80,-,Roddy Ricch,TRACK 18,-,47,1,,,,
81,down,Juice WRLD,Feel Alone,74,74,2,,,,
82,down,Drake,Passionfruit,66,16,25,,,,
83,down,Drake,No Friends In The Industry,63,11,16,,,,
84,down,Drake,God's Plan,73,13,101,,,,
85,down,Shubh,We Rollin,77,48,6,,,,
86,-,Roddy Ricch,TRACK 1,-,86,1,,,,
87,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),37,24,29,,,,
88,down,The Notorious B.I.G.,Juicy,64,19,78,,,,
89,-,Roddy Ricch,TRACK 9,-,89,1,,,,
90,-,Pop Smoke,Dior,-,8,91,100,2020-02-23,46,2020-07-12
91,down,French Montana,Unforgettable (feat. Swae Lee),45,21,99,,,,
92,-,Roddy Ricch,TRACK 11,-,92,1,,,,
93,-,Blxst,About You,-,93,1,,,,
94,-,Roddy Ricch,TRACK 8,-,94,1,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,3,68,61,2020-08-23,8,2020-10-04
96,down,Juice WRLD,Until The Plug Comes Back Around,72,72,2,,,,
97,-,Roddy Ricch,TRACK 10,-,97,1,,,,
98,down,Juice WRLD,From My Window,70,70,2,,,,
99,down,Roddy Ricch,The Box,80,1,101,91,2019-12-08,2,2020-02-16
100,-,Sean Kingston,Beautiful Girls,-,58,12,,,,
