Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,12,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,14,,,,
3,up,Superstar Pride,Painting Pictures,3,2,3,,,,
4,up,Onefour,Comma's (feat. CG),65,4,2,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,174,26,2019-10-06,26,2019-10-06
6,down,Drake & 21 Savage,Rich Flex,4,1,18,,,,
7,down,Kendrick Lamar,Money Trees (feat. Jay Rock),6,2,124,,,,
8,down,Post Malone,Circles,7,2,174,2,2019-10-06,2,2019-10-06
9,up,J. Cole,No Role Modelz,9,5,174,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,28,,,,
11,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,45,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,6,173,,,,
13,up,Kendrick Lamar,HUMBLE.,13,9,105,,,,
14,up,Eminem,Without Me,19,9,105,,,,
15,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,11,44,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,10,117,,,,
17,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,14,14,,,,
18,up,50 Cent,In Da Club,18,6,100,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,172,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,6,153,,,,
21,down,Future,Mask Off,20,15,27,,,,
22,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),15,3,14,,,,
23,up,Eminem,Mockingbird,31,11,20,,,,
24,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),35,24,32,,,,
25,up,Eminem,The Real Slim Shady,40,12,70,,,,
26,down,Post Malone,Better Now,24,7,169,,,,
27,up,The Game,Hate It Or Love It (feat. 50 Cent),32,10,101,,,,
28,down,Nicki Minaj,Super Freaky Girl,22,1,30,,,,
29,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,85,,,,
30,down,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],26,26,3,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,59,,,,
32,up,Jack Harlow,First Class,47,1,48,,,,
33,up,Drake,God's Plan,34,13,164,,,,
34,down,Drake,Too Good (feat. Rihanna),27,19,12,,,,
35,up,Flo Rida,Low (feat. T-Pain),36,18,104,,,,
36,up,The Notorious B.I.G.,Juicy,42,19,141,,,,
37,up,Dr. Dre,Forgot About Dre (feat. Eminem),38,7,76,,,,
38,down,Eminem,Lose Yourself (Soundtrack Version),37,12,81,36,2020-02-16,36,2020-02-16
39,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],30,3,40,,,,
40,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),21,8,26,,,,
41,up,Drake,Passionfruit,57,16,80,,,,
42,up,J. Cole,Wet Dreamz,45,24,127,,,,
43,up,Drake,Nice For What,51,17,119,,,,
44,up,Kendrick Lamar & SZA,All the Stars,49,8,145,,,,
45,down,Post Malone,I Fall Apart,43,11,111,,,,
46,up,The Notorious B.I.G.,Hypnotize,56,13,146,,,,
47,down,Ice Spice,In Ha Mood,44,17,4,,,,
48,up,Eminem,Superman (feat. Dina Rae),48,23,35,,,,
49,up,Post Malone,Wow.,53,14,133,,,,
50,down,Eminem,Love the Way You Lie (feat. Rihanna),41,30,80,,,,
51,down,Central Cee,Doja,50,1,33,,,,
52,down,Central Cee,LET GO,39,3,12,,,,
53,up,Kendrick Lamar,Poetic Justice (feat. Drake),62,46,11,,,,
54,up,Ice Cube,It Was a Good Day,54,22,39,,,,
55,down,Kanye West,All of the Lights,29,17,55,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),78,17,80,,,,
57,up,2Pac,Hit 'Em Up (feat. Outlawz),58,12,55,,,,
58,up,Lil Baby,Freestyle,60,27,34,,,,
59,up,Drake,Nonstop,59,25,64,,,,
60,down,Travis Scott,goosebumps,55,18,155,89,2020-04-26,18,2020-05-03
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),52,3,139,74,2020-07-05,5,2020-07-12
62,up,J. Cole,Deja Vu,73,49,10,,,,
63,up,Post Malone,Goodbyes (feat. Young Thug),77,7,49,10,2019-10-06,10,2019-10-06
64,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),67,7,64,,,,
65,up,Dave,Location (feat. Burna Boy),80,15,85,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,76,3,154,35,2019-10-06,2,2019-10-13
67,down,ニッキー・ミナージュ,Starships,61,31,34,,,,
68,down,The Notorious B.I.G.,Big Poppa,64,43,61,,,,
69,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),69,6,54,,,,
70,up,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),86,70,8,,,,
71,up,エミネム,The Monster (feat. Rihanna),74,48,19,,,,
72,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),33,11,9,,,,
73,down,Eminem,Stan (feat. Dido),71,37,56,,,,
74,up,Lil Uzi Vert,Just Wanna Rock,98,34,12,,,,
75,up,"Metro Boomin, Travis Scott & Young Thug",Trance,89,9,7,,,,
76,-,Nicki Minaj,Red Ruby Da Sleeze,-,5,1,,,,
77,up,Don Toliver,Private Landing (feat. Justin Bieber & Future),93,73,2,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,37,25,,,,
79,-,Drake & 21 Savage,Spin Bout U,-,4,16,,,,
80,-,Logic,"Self Medication (feat. Seth MacFarlane, Redman & Statik Selektah)",-,80,1,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),68,21,162,,,,
82,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],66,30,34,,,,
83,down,Ice Spice & Lil Tjay,Gangsta Boo,70,70,4,,,,
84,-,Don Toliver,Embarrassed (feat. Travis Scott),-,78,1,,,,
85,down,Eminem,'Till I Collapse (feat. Nate Dogg),82,31,74,,,,
86,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],79,38,152,,,,
87,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),72,5,14,,,,
88,up,Drake,In My Feelings,97,49,36,,,,
89,down,Outkast,Hey Ya! (Radio Mix/Club Mix),81,21,57,,,,
90,up,Yeat,No morë talk,90,90,2,,,,
91,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",96,58,21,,,,
92,-,Pop Smoke,What You Know Bout Love,-,6,118,81,2020-07-12,14,2020-10-18
93,-,Nelly,Ride Wit Me (feat. City Spud),-,41,22,,,,
94,down,"Cardi B, Bad Bunny & J Balvin",I Like It,84,19,166,,,,
95,down,Latto,Lottery (feat. LU KALA),46,32,3,,,,
96,down,Nelly,Dilemma (feat. Kelly Rowland),94,45,81,,,,
97,down,Travis Scott,SICKO MODE,83,10,174,48,2020-04-26,9,2020-05-03
98,down,Burna Boy,It's Plenty,75,41,28,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),95,1,118,84,2020-01-19,12,2020-01-26
100,-,OutKast,Ms. Jackson,-,28,131,,,,
