Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,13,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,3,18,74,2020-07-05,5,2020-07-12
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,29,79,2020-04-19,1,2020-07-05
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,12,61,2020-08-23,8,2020-10-04
6,up,Pop Smoke,What You Know Bout Love,7,6,18,81,2020-07-12,14,2020-10-18
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),8,2,18,54,2020-07-12,6,2020-08-09
8,down,Drake,Laugh Now Cry Later (feat. Lil Durk),6,2,12,78,2020-08-16,3,2020-08-23
9,up,The Kid LAROI,SO DONE,59,2,2,61,2020-11-15,61,2020-11-15
10,up,DJ Khaled,POPSTAR (feat. Drake),10,3,16,94,2020-07-19,8,2020-09-20
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,52,26,2019-10-06,26,2019-10-06
12,up,Post Malone,Circles,14,2,52,2,2019-10-06,2,2019-10-06
13,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),9,9,5,90,2020-10-18,90,2020-10-18
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,2,18,17,2020-07-12,17,2020-07-12
15,up,Jack Harlow,Tyler Herro,73,14,2,51,2020-11-01,51,2020-11-01
16,up,Ty Dolla $ign,Spicy (feat. Post Malone),69,16,2,58,2020-11-01,58,2020-11-01
17,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),15,14,15,,,,
18,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),12,6,5,77,2020-10-04,17,2020-10-11
19,up,Octavian & Skepta,Papi Chulo,36,16,7,,,,
20,up,Pop Smoke,Dior,22,8,37,100,2020-02-23,46,2020-07-12
21,up,Drake,Chicago Freestyle (feat. Giveon),23,2,27,92,2020-05-03,26,2020-05-10
22,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",21,8,19,74,2020-06-28,14,2020-07-26
23,down,Roddy Ricch,The Box,18,1,48,91,2019-12-08,2,2020-02-16
24,up,Travis Scott,SICKO MODE,24,10,52,48,2020-04-26,9,2020-05-03
25,down,Pop Smoke,Something Special,17,3,18,52,2020-07-12,52,2020-07-12
26,down,Mustard,Ballin’ (feat. Roddy Ricch),25,7,52,93,2019-11-10,19,2020-01-12
27,down,Travis Scott,HIGHEST IN THE ROOM,20,3,52,35,2019-10-06,2,2019-10-13
28,down,Kendrick Lamar,Money Trees (feat. Jay Rock),16,2,15,,,,
29,down,Powfu,Death Bed (feat. beabadoobee),27,2,38,100,2020-03-01,7,2020-04-26
30,up,J. Cole,No Role Modelz,33,5,52,,,,
31,up,Polo G,Martin & Gina,31,19,17,79,2020-05-24,79,2020-05-24
32,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",30,17,6,,,,
33,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,19,28,52,2020-04-12,48,2020-04-19
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),42,15,45,,,,
35,up,Arizona Zervas,ROXANNE,35,1,50,14,2019-11-24,4,2019-12-22
36,down,S1mba,Rover (feat. DTG),26,2,33,88,2020-06-14,88,2020-06-14
37,down,Lil Mosey,Blueberry Faygo,34,6,38,69,2020-02-16,24,2020-04-12
38,down,DJ Khaled,GREECE (feat. Drake),28,7,16,24,2020-07-26,24,2020-07-26
39,down,21 Savage & Metro Boomin,Runnin,32,11,5,89,2020-10-04,19,2020-10-11
40,down,Juice WRLD,Lucid Dreams,38,3,52,7,2019-12-15,7,2019-12-15
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,19,52,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),44,6,52,,,,
43,down,Future,Life Is Good (feat. Drake),37,2,43,86,2020-01-12,6,2020-01-19
44,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),19,8,6,87,2020-09-27,12,2020-10-04
45,down,Travis Scott,goosebumps,41,18,42,89,2020-04-26,18,2020-05-03
46,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),45,3,27,66,2020-05-03,18,2020-05-31
47,up,DaBaby,BLIND (feat. Young Thug),50,28,13,,,,
48,up,Saweetie,Back to the Streets (feat. Jhené Aiko),91,48,2,,,,
49,down,Post Malone,Better Now,47,7,52,,,,
50,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),43,24,28,,,,
51,down,Post Malone,I Fall Apart,49,11,51,,,,
52,up,Drake,God's Plan,55,13,51,,,,
53,down,The Kid LAROI,WRONG (feat. Lil Mosey),51,24,15,,,,
54,up,Post Malone,Wow.,57,14,52,,,,
55,up,Blxst,Be Alone,56,55,2,,,,
56,-,CJ,Whoopty,-,3,1,51,2020-11-22,8,2021-01-24
57,up,Juice WRLD,Wishing Well,58,9,17,13,2020-07-19,13,2020-07-19
58,-,Moneybagg Yo,Said Sum (Remix) [feat. City Girls & DaBaby],-,48,1,97,2020-10-25,92,2020-11-01
59,up,Juice WRLD & Marshmello,Come & Go,66,5,17,4,2020-07-19,4,2020-07-19
60,down,Eminem,Godzilla (feat. Juice WRLD),46,1,42,84,2020-01-19,12,2020-01-26
61,down,Kendrick Lamar & SZA,All the Stars,54,8,40,,,,
62,-,Onefour & The Kid LAROI,My City,-,12,1,,,,
63,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],52,38,51,,,,
64,up,Drake,Nice For What,75,17,45,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),63,21,41,,,,
66,down,Drake,Toosie Slide,62,1,31,65,2020-04-05,2,2020-04-26
67,up,Nelly,Dilemma (feat. Kelly Rowland),68,45,28,,,,
68,up,Juice WRLD,Robbery,70,13,28,33,2019-12-15,33,2019-12-15
69,down,Youngn Lipz,Misunderstood,67,8,52,,,,
70,up,Coolio,Gangsta's Paradise (feat. L.V.),72,22,9,,,,
71,up,OutKast,Ms. Jackson,94,28,16,,,,
72,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,64,38,6,76,2021-03-21,74,2021-04-25
73,down,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),39,15,5,47,2020-10-11,47,2020-10-11
74,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),65,6,44,,,,
75,up,Jack Harlow,Whats Poppin,87,9,34,76,2020-03-22,37,2020-04-19
76,up,The Kid LAROI & Juice WRLD,GO,92,11,21,71,2020-06-21,71,2020-06-21
77,up,Macklemore,Glorious (feat. Skylar Grey),78,26,39,,,,
78,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],83,24,24,,,,
79,-,Juice WRLD,All Girls Are the Same,-,15,13,53,2019-12-15,53,2019-12-15
80,up,Kendrick Lamar,HUMBLE.,84,9,32,,,,
81,-,Kanye West,Stronger,-,49,12,,,,
82,-,エミネム,The Monster (feat. Rihanna),-,48,1,,,,
83,down,Kanye West,Nah Nah Nah,61,61,3,,,,
84,down,Drake,One Dance (feat. Wizkid & Kyla),77,9,51,,,,
85,down,The Notorious B.I.G.,Hypnotize,74,13,27,,,,
86,down,The Game,Hate It Or Love It (feat. 50 Cent),85,10,3,,,,
87,down,Saweetie,Tap In,53,17,16,,,,
88,up,Polo G,Flex (feat. Juice WRLD),90,29,18,49,2020-05-24,49,2020-05-24
89,up,Drake,Money In The Grave (feat. Rick Ross),95,12,48,45,2019-10-06,45,2019-10-06
90,down,J. Cole,Wet Dreamz,80,24,13,,,,
91,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,91,1,,,,
92,-,Iggy Azalea,Fancy (feat. Charli XCX),-,92,1,,,,
93,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,41,,,,
94,up,Eminem,Love the Way You Lie (feat. Rihanna),99,30,10,,,,
95,down,2Pac,Changes (feat. Talent),82,31,24,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,10,25,,,,
97,-,The Notorious B.I.G.,Juicy,-,19,21,,,,
98,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,78,4,,,,
99,up,Ty Dolla $ign,Real Life (feat. Roddy Ricch & Mustard),100,99,2,,,,
100,-,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),-,24,28,,,,
