Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,32,,,,
2,up,Jack Harlow,Nail Tech,58,2,2,,,,
3,down,Gunna & Future,pushin P (feat. Young Thug),2,2,8,,,,
4,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,121,26,2019-10-06,26,2019-10-06
5,down,Latto,Big Energy,4,2,22,,,,
6,up,50 Cent,In Da Club,9,6,47,,,,
7,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),6,6,2,,,,
8,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,13,8,3,,,,
9,down,Dr. Dre,Forgot About Dre (feat. Eminem),7,7,23,,,,
10,up,bbno$,edamame (feat. Rich Brian),15,5,16,,,,
11,up,Eminem,Without Me,14,9,52,,,,
12,up,Kanye West,All Falls Down (feat. Syleena Johnson),49,6,21,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),12,12,28,36,2020-02-16,36,2020-02-16
14,down,J. Cole,No Role Modelz,10,5,121,,,,
15,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),8,7,13,,,,
16,up,Masked Wolf,Astronaut In The Ocean,18,1,53,60,2021-02-07,6,2021-04-04
17,down,Nicki Minaj & Lil Baby,Bussin,5,5,3,,,,
18,down,Post Malone & The Weeknd,One Right Now,17,2,17,,,,
19,up,The Notorious B.I.G.,Hypnotize,26,13,93,,,,
20,down,Post Malone,Circles,19,2,121,2,2019-10-06,2,2019-10-06
21,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),24,2,26,,,,
22,up,Jnr Choi,To the Moon,27,7,10,,,,
23,up,2Pac,Hit 'Em Up (feat. Outlawz),25,12,6,,,,
24,down,Eminem,The Real Slim Shady,21,12,17,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),31,9,119,,,,
26,down,24kGoldn,Mood (feat. iann dior),23,1,81,33,2020-08-23,1,2020-10-11
27,down,Onefour & YP,Out of Sight,11,11,3,,,,
28,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,2,58,,,,
29,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),16,16,12,,,,
30,up,Kodak Black,Super Gremlin,30,9,11,,,,
31,down,Yung Lean,Ginseng Strip 2002,20,7,5,,,,
32,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,24,85,,,,
33,down,The Notorious B.I.G.,Juicy,32,19,88,,,,
34,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),54,17,5,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,15,113,,,,
36,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,28,4,4,,,,
37,up,French Montana,Unforgettable (feat. Swae Lee),41,21,109,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),33,31,26,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,6,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),35,6,120,,,,
41,up,Drake,Girls Want Girls (feat. Lil Baby),44,1,26,,,,
42,up,Travis Scott,SICKO MODE,48,10,121,48,2020-04-26,9,2020-05-03
43,down,ArrDee,Flowers (Say My Name),37,8,16,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),52,6,103,,,,
45,down,OutKast,Ms. Jackson,39,28,81,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,3,87,74,2020-07-05,5,2020-07-12
47,up,Drake,God's Plan,51,13,111,,,,
48,down,Kendrick Lamar & SZA,All the Stars,38,8,97,,,,
49,-,Kanye West,Through the Wire,-,12,1,,,,
50,-,Tyga & Doja Cat,Freaky Deaky,-,2,1,,,,
51,down,J. Cole,Wet Dreamz,43,24,74,,,,
52,up,Drake,Way 2 Sexy (feat. Future & Young Thug),61,2,26,,,,
53,up,Gunna,Banking On Me,62,48,2,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),65,10,67,,,,
55,up,Drake,Fair Trade (feat. Travis Scott),63,3,26,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),40,30,35,,,,
57,up,Cardi B,WAP (feat. Megan Thee Stallion),64,1,82,80,2020-08-09,1,2020-08-16
58,-,Lil Durk,AHHH HA,-,45,1,,,,
59,down,Central Cee,Obsessed With You,50,6,25,,,,
60,up,Eminem,Stan (feat. Dido),76,37,5,,,,
61,up,Drake,Passionfruit,73,16,35,,,,
62,down,Post Malone,Better Now,60,7,116,,,,
63,up,Kanye West,All of the Lights,69,17,25,,,,
64,-,Travis Scott,HIGHEST IN THE ROOM,-,3,111,35,2019-10-06,2,2019-10-13
65,down,Kendrick Lamar,HUMBLE.,53,9,53,,,,
66,-,Kanye West,Jesus Walks,-,58,1,,,,
67,-,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),-,67,1,,,,
68,down,Kendrick Lamar,Money Trees (feat. Jay Rock),45,2,71,,,,
69,down,Gunna,P power (feat. Drake),59,8,7,,,,
70,down,The Game,Hate It Or Love It (feat. 50 Cent),56,10,48,,,,
71,up,The Notorious B.I.G.,Big Poppa,75,43,13,,,,
72,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,19,118,,,,
73,down,Russ,HANDSOMER,57,57,3,,,,
74,down,Eminem,Godzilla (feat. Juice WRLD),67,1,82,84,2020-01-19,12,2020-01-26
75,up,Timbaland,Apologize (feat. OneRepublic),81,17,36,,,,
76,up,Drake,Nice For What,86,17,84,,,,
77,up,Outkast,Hey Ya! (Radio Mix/Club Mix),87,21,21,,,,
78,down,Flo Rida,Low (feat. T-Pain),55,18,51,,,,
79,down,Ice Cube,It Was a Good Day,78,22,2,,,,
80,down,Kendrick Lamar,Alright,74,74,3,,,,
81,-,Kanye West,Heartless,-,16,5,,,,
82,up,Travis Scott,goosebumps,84,18,107,89,2020-04-26,18,2020-05-03
83,-,2Pac,Ambitionz Az a Ridah,-,83,1,,,,
84,up,Pop Smoke,What You Know Bout Love,94,6,87,81,2020-07-12,14,2020-10-18
85,-,ニッキー・ミナージュ,Starships,-,31,10,,,,
86,-,2Pac,Changes (feat. Talent),-,31,54,,,,
87,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,30,2,,,,
88,-,Kanye West,Flashing Lights,-,56,1,,,,
89,-,Nelly,Ride Wit Me (feat. City Spud),-,41,7,,,,
90,down,Sean Kingston,Beautiful Girls,85,58,18,,,,
91,-,Drake,Wants and Needs (feat. Lil Baby),-,3,51,90,2021-03-07,3,2021-03-14
92,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),71,24,9,,,,
93,down,Digga D & Still Brickin,Pump 101,70,70,3,,,,
94,down,Kanye West,Stronger,92,49,38,,,,
95,-,Yeat,Poppin,-,95,1,,,,
96,-,Kanye West,Bound 2,-,7,2,,,,
97,-,JAY-Z & Kanye West,Ni**as in Paris,-,38,3,,,,
98,-,Kanye West,Praise God,-,4,24,,,,
99,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],72,38,107,,,,
100,down,Future,Worst Day,42,42,3,,,,
