Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,33,,,,
2,up,Tyga & Doja Cat,Freaky Deaky,50,2,2,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,122,26,2019-10-06,26,2019-10-06
4,down,Jack Harlow,Nail Tech,2,2,3,,,,
5,down,Gunna & Future,pushin P (feat. Young Thug),3,2,9,,,,
6,up,Kanye West,All Falls Down (feat. Syleena Johnson),12,6,22,,,,
7,down,Latto,Big Energy,5,2,23,,,,
8,down,50 Cent,In Da Club,6,6,48,,,,
9,up,J. Cole,No Role Modelz,14,5,122,,,,
10,up,bbno$,edamame (feat. Rich Brian),10,5,17,,,,
11,up,Eminem,Without Me,11,9,53,,,,
12,up,Kanye West,Through the Wire,49,12,2,,,,
13,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),7,6,3,,,,
14,up,Post Malone,Circles,20,2,122,2,2019-10-06,2,2019-10-06
15,up,Masked Wolf,Astronaut In The Ocean,16,1,54,60,2021-02-07,6,2021-04-04
16,down,Dr. Dre,Forgot About Dre (feat. Eminem),9,7,24,,,,
17,up,2Pac,Hit 'Em Up (feat. Outlawz),23,12,7,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),13,12,29,36,2020-02-16,36,2020-02-16
19,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),21,2,27,,,,
20,down,The Notorious B.I.G.,Hypnotize,19,13,94,,,,
21,up,Kodak Black,Super Gremlin,30,9,12,,,,
22,down,Post Malone & The Weeknd,One Right Now,18,2,18,,,,
23,down,Jnr Choi,To the Moon,22,7,11,,,,
24,up,24kGoldn,Mood (feat. iann dior),26,1,82,33,2020-08-23,1,2020-10-11
25,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),15,7,14,,,,
26,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,8,8,4,,,,
27,down,Drake,One Dance (feat. Wizkid & Kyla),25,9,120,,,,
28,up,Yung Lean,Ginseng Strip 2002,31,7,6,,,,
29,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),28,2,59,,,,
30,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,24,86,,,,
31,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),29,16,13,,,,
32,down,Eminem,The Real Slim Shady,24,12,18,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),37,21,110,,,,
34,down,The Notorious B.I.G.,Juicy,33,19,89,,,,
35,up,OutKast,Ms. Jackson,45,28,82,,,,
36,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,31,27,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,15,114,,,,
38,up,Post Malone,rockstar (feat. 21 Savage),40,6,121,,,,
39,up,Kendrick Lamar & SZA,All the Stars,48,8,98,,,,
40,up,Drake,Girls Want Girls (feat. Lil Baby),41,1,27,,,,
41,up,Travis Scott,SICKO MODE,42,10,122,48,2020-04-26,9,2020-05-03
42,down,Coolio,Gangsta's Paradise (feat. L.V.),39,3,7,,,,
43,up,Kanye West,All of the Lights,63,17,26,,,,
44,down,SWIDT,KELZ GARAGE (feat. Lomez Brown),34,17,6,,,,
45,down,Nicki Minaj & Lil Baby,Bussin,17,5,4,,,,
46,up,Drake,God's Plan,47,13,112,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,3,88,74,2020-07-05,5,2020-07-12
48,up,Post Malone,Better Now,62,7,117,,,,
49,up,Gunna,Banking On Me,53,48,3,,,,
50,down,ArrDee,Flowers (Say My Name),43,8,17,,,,
51,up,Drake,Fair Trade (feat. Travis Scott),55,3,27,,,,
52,down,J. Cole,Wet Dreamz,51,24,75,,,,
53,up,Kanye West,Stronger,94,49,39,,,,
54,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,36,4,5,,,,
55,up,Central Cee,Obsessed With You,59,6,26,,,,
56,up,Drake,Nice For What,76,17,85,,,,
57,up,"Cardi B, Bad Bunny & J Balvin",I Like It,72,19,119,,,,
58,up,Kanye West,Jesus Walks,66,58,2,,,,
59,down,Onefour & YP,Out of Sight,27,11,4,,,,
60,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,6,104,,,,
61,up,Flo Rida,Low (feat. T-Pain),78,18,52,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,10,68,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),68,2,72,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,83,80,2020-08-09,1,2020-08-16
65,up,Eminem,Godzilla (feat. Juice WRLD),74,1,83,84,2020-01-19,12,2020-01-26
66,down,Eminem,Love the Way You Lie (feat. Rihanna),56,30,36,,,,
67,up,Timbaland,Apologize (feat. OneRepublic),75,17,37,,,,
68,up,The Notorious B.I.G.,Big Poppa,71,43,14,,,,
69,down,Lil Durk,AHHH HA,58,45,2,,,,
70,up,The Game,Hate It Or Love It (feat. 50 Cent),70,10,49,,,,
71,-,Dave,Starlight,-,1,1,,,,
72,down,Drake,Way 2 Sexy (feat. Future & Young Thug),52,2,27,,,,
73,down,Drake,Passionfruit,61,16,36,,,,
74,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],99,38,108,,,,
75,up,Sean Kingston,Beautiful Girls,90,58,19,,,,
76,up,JAY-Z & Kanye West,Ni**as in Paris,97,38,4,,,,
77,down,Eminem,Stan (feat. Dido),60,37,6,,,,
78,up,Travis Scott,goosebumps,82,18,108,89,2020-04-26,18,2020-05-03
79,down,Kendrick Lamar,HUMBLE.,65,9,54,,,,
80,down,Twista,Slow Jamz (feat. Kanye West & Jamie Foxx),67,67,2,,,,
81,-,03 Greedo,Substance,-,62,1,,,,
82,down,Travis Scott,HIGHEST IN THE ROOM,64,3,112,35,2019-10-06,2,2019-10-13
83,-,The Kid LAROI,WITHOUT YOU,-,2,69,32,2020-12-13,12,2021-02-28
84,down,Gunna,P power (feat. Drake),69,8,8,,,,
85,up,Kanye West,Bound 2,96,7,3,,,,
86,down,Pop Smoke,What You Know Bout Love,84,6,88,81,2020-07-12,14,2020-10-18
87,down,Ice Cube,It Was a Good Day,79,22,3,,,,
88,up,Kanye West,Praise God,98,4,25,,,,
89,-,Kanye West,Hurricane,-,1,23,,,,
90,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,61,1,,,,
91,-,Polo G,Martin & Gina,-,19,64,79,2020-05-24,79,2020-05-24
92,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],87,30,3,,,,
93,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,93,2,,,,
94,-,Pop Smoke,Dior,-,8,98,100,2020-02-23,46,2020-07-12
95,-,Cardi B,Up,-,1,55,4,2021-02-14,4,2021-02-14
96,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,47,1,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,72,2,,,,
98,-,Eminem,River (feat. Ed Sheeran),-,45,4,,,,
99,down,Kanye West,Flashing Lights,88,56,2,,,,
100,down,Kanye West,Heartless,81,16,6,,,,
