Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kanye West & Ty Dolla $ign,Carnival,2,1,5,,,,
2,down,Jack Harlow,Lovin On Me,1,1,18,,,,
3,up,21 Savage,redrum,3,3,9,,,,
4,up,Doja Cat,Paint The Town Red,4,1,32,,,,
5,up,Doja Cat,Agora Hills,5,2,25,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,2,23,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,227,26,2019-10-06,26,2019-10-06
8,up,Dave & Central Cee,Sprinter,8,1,41,,,,
9,up,Kanye West & Ty Dolla $ign,Burn,10,8,5,,,,
10,up,Travis Scott,FE!N,11,4,32,,,,
11,down,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,177,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),14,9,225,,,,
13,up,Bryson Tiller,Whatever She Wants,30,9,4,,,,
14,down,Kanye West & Ty Dolla $ign,Back to Me,13,3,5,,,,
15,down,Travis Scott,MY EYES,12,5,33,,,,
16,up,J. Cole,No Role Modelz,17,5,227,,,,
17,up,Kanye West,Runaway (feat. Pusha T),25,13,19,,,,
18,down,50 Cent,In Da Club,16,6,153,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,21,3,205,35,2019-10-06,2,2019-10-13
20,down,Kendrick Lamar & SZA,All the Stars,15,8,195,,,,
21,up,Kanye West & Ty Dolla $ign,Fuk Sumn,26,6,5,,,,
22,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",20,14,67,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,4,81,,,,
24,down,Drake,God's Plan,19,13,217,,,,
25,down,Eminem,Without Me,18,6,158,,,,
26,up,Eminem,The Real Slim Shady,29,10,123,,,,
27,up,Drake,Passionfruit,28,16,133,,,,
28,down,Kendrick Lamar,HUMBLE.,27,9,158,,,,
29,up,Drake,Nice For What,35,17,172,,,,
30,down,Yung Filly,Grey,22,9,7,,,,
31,up,Post Malone,Circles,36,2,227,2,2019-10-06,2,2019-10-06
32,up,Post Malone,rockstar (feat. 21 Savage),37,6,226,,,,
33,up,Yeat,Breathe,49,33,4,,,,
34,up,Drake,Too Good (feat. Rihanna),34,19,65,,,,
35,up,Eminem,Mockingbird,41,11,73,,,,
36,up,The Game,Hate It Or Love It (feat. 50 Cent),42,10,154,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),33,12,134,36,2020-02-16,36,2020-02-16
38,down,Nicki Minaj,FTCU,32,4,14,,,,
39,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,24,3,6,,,,
40,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),38,7,26,,,,
41,up,J. Cole,Power Trip (feat. Miguel),43,28,54,,,,
42,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),73,37,55,,,,
43,down,Flo Rida,Low (feat. T-Pain),40,18,157,,,,
44,up,21 Savage & Summer Walker,prove it,45,12,9,,,,
45,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],44,30,86,,,,
46,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),46,21,85,,,,
47,up,Drake,Nonstop,50,25,104,,,,
48,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,48,5,9,,,,
49,up,Kanye West,All Falls Down (feat. Syleena Johnson),68,6,74,,,,
50,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),54,6,204,,,,
51,down,ニッキー・ミナージュ,Starships,47,31,87,,,,
52,down,DIVINE & Karan Aujla,Top Class / Overseas,31,11,4,,,,
53,up,Gunna,fukumean,60,2,39,,,,
54,down,Drake,Hotline Bling,51,16,30,,,,
55,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,10,170,,,,
56,up,J. Cole,Deja Vu,65,48,61,,,,
57,up,21 Savage,Bank Account,75,49,14,,,,
58,up,Eminem,Love the Way You Lie (feat. Rihanna),58,30,133,,,,
59,-,Future,WAIT FOR U (feat. Drake & Tems),-,2,97,,,,
60,down,Future,Mask Off,57,15,80,,,,
61,-,DeJ Loaf,No Fear,-,58,1,,,,
62,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],59,2,38,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),56,25,29,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),64,21,215,,,,
65,up,Kanye West,All of the Lights,93,17,71,,,,
66,down,Drake,In My Feelings,55,49,73,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),66,1,139,84,2020-01-19,12,2020-01-26
68,up,ScHoolboy Q,oHio (feat. Freddie Gibbs),85,68,2,,,,
69,down,Travis Scott,BUTTERFLY EFFECT,52,47,30,,,,
70,down,Flo Milli,Never Lose Me (feat. Lil Yachty),61,31,8,,,,
71,down,Dr. Dre,Forgot About Dre (feat. Eminem),63,7,129,,,,
72,up,The Notorious B.I.G.,Hypnotize,74,13,197,,,,
73,up,Travis Scott,I KNOW ?,90,6,22,,,,
74,up,ScHoolboy Q,THank god 4 me,83,74,2,,,,
75,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,7,107,,,,
76,up,Kendrick Lamar,Poetic Justice (feat. Drake),78,20,57,,,,
77,down,J. Cole,Wet Dreamz,67,24,180,,,,
78,up,ScHoolboy Q,Yeern 101,79,78,2,,,,
79,up,Kanye West & Ty Dolla $ign,Do It,80,14,5,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,124,,,,
81,up,Nelly,Ride Wit Me (feat. City Spud),100,41,42,,,,
82,-,Hooligan Hefs,Get This Money,-,35,1,,,,
83,up,ScHoolboy Q,Pop (feat. Rico Nasty),84,83,2,,,,
84,up,The Notorious B.I.G.,Juicy,98,19,193,,,,
85,up,21 Savage,a lot,99,85,4,,,,
86,up,ScHoolboy Q,Blueslides,89,86,2,,,,
87,up,ScHoolboy Q,Funny Guy,87,87,2,,,,
88,down,DIVINE & Karan Aujla,Tareefan,39,17,4,,,,
89,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,5,65,,,,
90,down,50 Cent,Baby By Me (feat. Ne-Yo),72,44,13,,,,
91,up,Dave,Location (feat. Burna Boy),92,15,128,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),70,21,107,,,,
93,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,47,2,,,,
94,down,Kanye West & Ty Dolla $ign,Stars,76,9,5,,,,
95,up,2Pac,Changes (feat. Talent),95,31,97,,,,
96,down,Drake,First Person Shooter (feat. J. Cole),82,2,23,,,,
97,-,Chris Brown X Tyga,Ayo,-,93,4,,,,
98,down,DIVINE & Karan Aujla,Nothing Lasts,62,21,4,,,,
99,-,J. Cole,Neighbors,-,58,22,,,,
100,-,Drake,IDGAF (feat. Yeat),-,3,21,,,,
