Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,2,1,27,,,,
3,up,Doja Cat,Agora Hills,3,2,20,,,,
4,up,21 Savage,redrum,4,3,4,,,,
5,up,Megan Thee Stallion,HISS,81,5,2,,,,
6,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,2,18,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,222,26,2019-10-06,26,2019-10-06
8,down,Nicki Minaj,FTCU,6,4,9,,,,
9,down,Dave & Central Cee,Sprinter,8,1,36,,,,
10,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,9,5,4,,,,
11,up,Yung Filly,Grey,82,9,2,,,,
12,down,Kendrick Lamar,Money Trees (feat. Jay Rock),10,2,172,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,4,76,,,,
14,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,14,62,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,9,220,,,,
16,down,Eminem,Without Me,15,9,153,,,,
17,down,21 Savage & Summer Walker,prove it,12,12,4,,,,
18,up,Kanye West,Runaway (feat. Pusha T),26,13,14,,,,
19,up,Post Malone,Circles,20,2,222,2,2019-10-06,2,2019-10-06
20,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),13,7,21,,,,
21,up,Travis Scott,MY EYES,24,5,28,,,,
22,down,50 Cent,In Da Club,21,6,148,,,,
23,down,Drake,God's Plan,18,13,212,,,,
24,down,J. Cole,No Role Modelz,23,5,222,,,,
25,up,Eminem,The Real Slim Shady,27,12,118,,,,
26,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],29,2,33,,,,
27,up,Post Malone,rockstar (feat. 21 Savage),28,6,221,,,,
28,up,Drake,Passionfruit,30,16,128,,,,
29,down,Travis Scott,HIGHEST IN THE ROOM,16,3,200,35,2019-10-06,2,2019-10-13
30,up,Kendrick Lamar,HUMBLE.,39,9,153,,,,
31,up,Flo Milli,Never Lose Me (feat. Lil Yachty),33,31,3,,,,
32,up,Drake,Nice For What,35,17,167,,,,
33,-,Nicki Minaj,Big Foot,-,33,1,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),31,12,129,36,2020-02-16,36,2020-02-16
35,down,Drake,Too Good (feat. Rihanna),34,19,60,,,,
36,down,Nicki Minaj,Pink Friday Girls,19,8,9,,,,
37,up,Travis Scott,FE!N,38,4,27,,,,
38,down,21 Savage & Doja Cat,n.h.i.e.,17,11,4,,,,
39,down,Gunna,fukumean,36,2,34,,,,
40,up,The Game,Hate It Or Love It (feat. 50 Cent),40,10,149,,,,
41,down,Flo Rida,Low (feat. T-Pain),37,18,152,,,,
42,up,Eminem,Mockingbird,43,11,68,,,,
43,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),32,4,9,,,,
44,up,Kendrick Lamar & SZA,All the Stars,70,8,190,,,,
45,down,J. Cole,Power Trip (feat. Miguel),41,28,49,,,,
46,down,50 Cent,Baby By Me (feat. Ne-Yo),44,44,8,,,,
47,up,Flo Milli,Never Lose Me,59,42,3,,,,
48,up,Drake,Nonstop,50,25,99,,,,
49,down,Nicki Minaj,Needle (feat. Drake),42,8,9,,,,
50,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,3,1,,,,
51,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),56,6,199,,,,
52,up,Eminem,Love the Way You Lie (feat. Rihanna),67,30,128,,,,
53,up,ニッキー・ミナージュ,Starships,55,31,82,,,,
54,up,Dr. Dre,Forgot About Dre (feat. Eminem),63,7,124,,,,
55,down,Outkast,Hey Ya! (Radio Mix/Club Mix),47,21,102,,,,
56,down,Drake,Hotline Bling,51,16,25,,,,
57,up,Ice Spice,Think U The Shit (Fart),89,57,2,,,,
58,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),62,21,80,,,,
59,down,Drake,IDGAF (feat. Yeat),46,3,18,,,,
60,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,10,165,,,,
61,down,21 Savage,all of me,25,9,4,,,,
62,up,J. Cole,Wet Dreamz,73,24,175,,,,
63,down,Eminem,Godzilla (feat. Juice WRLD),52,1,134,84,2020-01-19,12,2020-01-26
64,down,Drake,In My Feelings,60,49,68,,,,
65,down,Future,Mask Off,57,15,75,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),48,25,24,,,,
67,down,Drake,First Person Shooter (feat. J. Cole),49,2,18,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),69,21,210,,,,
69,down,Future,WAIT FOR U (feat. Drake & Tems),64,2,93,,,,
70,up,The Notorious B.I.G.,Hypnotize,79,13,194,,,,
71,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],58,30,81,,,,
72,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,7,102,,,,
73,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),74,5,61,,,,
74,-,Skepta,Gas Me Up (Diligent),-,74,1,,,,
75,up,J. Cole,Deja Vu,76,48,56,,,,
76,down,Post Malone,Better Now,65,7,217,,,,
77,down,Nicki Minaj,Last Time I Saw You,71,5,15,,,,
78,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),75,37,51,,,,
79,-,Don Toliver,Bandit,-,17,1,,,,
80,-,Travis Scott,BUTTERFLY EFFECT,-,47,25,,,,
81,up,Kendrick Lamar,Poetic Justice (feat. Drake),86,26,53,,,,
82,down,Drake,Practice,72,48,5,,,,
83,down,The Notorious B.I.G.,Juicy,80,19,189,,,,
84,down,Hilltop Hoods,Laced Up,78,32,7,,,,
85,down,21 Savage & Brent Faiyaz,should've wore a bonnet,53,25,4,,,,
86,-,Dave,Location (feat. Burna Boy),-,15,124,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,31,100,,,,
88,-,21 Savage,Bank Account,-,49,9,,,,
89,down,Nelly,Ride Wit Me (feat. City Spud),83,41,40,,,,
90,down,Travis Scott,I KNOW ?,84,6,18,,,,
91,up,Drake,Virginia Beach,96,4,18,,,,
92,up,Kanye West,Flashing Lights,100,56,25,,,,
93,up,Eminem,Superman (feat. Dina Rae),95,23,79,,,,
94,-,2Pac,Changes (feat. Talent),-,31,94,,,,
95,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,5,42,,,,
96,-,Fat Joe,What's Luv? (feat. Ashanti),-,59,44,,,,
97,down,DIVINE & Karan Aujla,100 Million,45,35,3,,,,
98,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,58,48,,,,
99,down,Timbaland,Apologize (feat. OneRepublic),98,17,120,,,,
100,-,Eminem,Stan (feat. Dido),-,37,88,,,,
