Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
2,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,2,31,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,26,60,2021-02-07,6,2021-04-04
4,up,Sleepy Hallow,2055,8,4,5,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,54,33,2020-08-23,1,2020-10-11
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,94,26,2019-10-06,26,2019-10-06
7,up,Post Malone,Circles,7,2,94,2,2019-10-06,2,2019-10-06
8,up,J. Cole,No Role Modelz,12,5,94,,,,
9,down,Pop Smoke,Woo Baby (feat. Chris Brown),4,1,6,,,,
10,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,3,60,74,2020-07-05,5,2020-07-12
11,up,Roddy Ricch,Late At Night,11,2,12,,,,
12,down,Polo G,RAPSTAR,10,1,20,86,2021-04-11,7,2021-04-18
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,55,80,2020-08-09,1,2020-08-16
14,up,The Kid LAROI,WITHOUT YOU,15,2,42,32,2020-12-13,12,2021-02-28
15,up,Drake,Wants and Needs (feat. Lil Baby),19,3,25,90,2021-03-07,3,2021-03-14
16,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,1,17,84,2021-05-09,17,2021-05-16
17,up,The Kid LAROI,SO DONE,20,2,44,61,2020-11-15,61,2020-11-15
18,up,Megan Thee Stallion,Cognac Queen,28,18,3,,,,
19,up,Megan Thee Stallion,Thot Shit,21,5,11,,,,
20,up,Cardi B,Up,25,1,29,4,2021-02-14,4,2021-02-14
21,up,Travis Scott,SICKO MODE,23,10,94,48,2020-04-26,9,2020-05-03
22,up,J. Cole,She Knows (feat. Amber Coffman & Cults),40,22,3,,,,
23,up,J. Cole,p r i d e . i s . t h e . d e v i l,24,3,15,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,15,86,,,,
25,down,Post Malone,Motley Crew,17,1,7,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),29,1,71,79,2020-04-19,1,2020-07-05
27,up,Pop Smoke,What You Know Bout Love,27,6,60,81,2020-07-12,14,2020-10-18
28,down,Dave & Stormzy,Clash,22,7,7,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,92,,,,
30,-,Kapulet & Onefour,How We Livin',-,30,1,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,38,3,94,35,2019-10-06,2,2019-10-13
32,up,Pop Smoke,Mood Swings (feat. Lil Tjay),32,2,60,54,2020-07-12,6,2020-08-09
33,up,Hp Boyz,M1,57,33,2,,,,
34,down,The Notorious B.I.G.,Hypnotize,31,13,66,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),33,22,48,,,,
36,up,Polo G,Martin & Gina,45,19,59,79,2020-05-24,79,2020-05-24
37,up,Roddy Ricch,The Box,39,1,90,91,2019-12-08,2,2020-02-16
38,up,French Montana,Unforgettable (feat. Swae Lee),44,21,83,,,,
39,down,Travis Scott & HVME,Goosebumps (Remix),26,6,31,82,2021-02-14,44,2021-04-11
40,down,Travis Scott,goosebumps,37,18,84,89,2020-04-26,18,2020-05-03
41,up,Flo Rida,Low (feat. T-Pain),55,18,27,,,,
42,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,24,59,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,56,19,94,,,,
44,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],72,38,86,,,,
45,down,OutKast,Ms. Jackson,36,28,54,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),47,6,94,,,,
47,down,Pop Smoke,Dior,43,8,79,100,2020-02-23,46,2020-07-12
48,up,Post Malone,Better Now,49,7,92,,,,
49,up,The Notorious B.I.G.,Juicy,70,19,61,,,,
50,down,J. Cole,Wet Dreamz,42,24,50,,,,
51,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,51,1,,,,
52,up,Hp Boyz,Free Throws,71,50,2,,,,
53,up,Drake,God's Plan,73,13,87,,,,
54,-,Trippie Redd & Playboi Carti,Miss the Rage,-,6,11,22,2021-05-16,22,2021-05-16
55,-,Trippie Redd,MP5 (feat. SoFaygo),-,55,1,,,,
56,down,Wale,Angles (feat. Chris Brown),34,31,9,,,,
57,up,Drake,Laugh Now Cry Later (feat. Lil Durk),60,2,52,78,2020-08-16,3,2020-08-23
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,3,54,61,2020-08-23,8,2020-10-04
59,-,Trippie Redd,Molly Hearts,-,59,1,,,,
60,down,KSI & Lil Wayne,Lose,13,13,3,,,,
61,down,Eminem,Without Me,48,7,27,,,,
62,up,Pop Smoke,Element,91,50,16,,,,
63,up,Lil Tjay & 6LACK,Calling My Phone,98,1,28,70,2021-02-14,5,2021-02-21
64,up,The Notorious B.I.G.,Juicy,68,43,9,,,,
65,-,Young Thug,Tick Tock,-,57,1,,,,
66,up,Juice WRLD,Lucid Dreams,78,3,87,7,2019-12-15,7,2019-12-15
67,down,Kanye West,All of the Lights,46,17,13,,,,
68,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,49,2,,,,
69,-,ARZ,Alone with You,-,15,1,,,,
70,down,Saweetie,Best Friend (feat. Doja Cat),67,5,33,35,2021-01-17,35,2021-01-17
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,31,9,,,,
72,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),58,53,3,,,,
73,-,Trippie Redd,Super Cell,-,73,1,,,,
74,down,The Game,Hate It Or Love It (feat. 50 Cent),53,10,28,,,,
75,down,"Tyler, The Creator",WUSYANAME,41,1,9,,,,
76,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,76,1,,,,
77,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,77,1,,,,
78,-,Timbaland,Apologize (feat. OneRepublic),-,17,15,,,,
79,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,53,,,,
80,-,Trippie Redd,Betrayal (feat. Drake),-,60,1,,,,
81,-,Kendrick Lamar,HUMBLE.,-,9,46,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,6,79,,,,
83,-,Trippie Redd,Demon Time (feat. Ski Mask the Slump God),-,83,1,,,,
84,-,Trippie Redd,Finish Line,-,84,1,,,,
85,-,XXXTENTACION,Jocelyn Flores,-,54,49,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),51,30,20,,,,
87,-,Post Malone,Congratulations (feat. Quavo),-,25,7,,,,
88,down,Kanye West,All Falls Down (feat. Syleena Johnson),50,6,8,,,,
89,down,Mustard,Ballin’ (feat. Roddy Ricch),80,7,84,93,2019-11-10,19,2020-01-12
90,-,$ilkMoney,My Potna Dem,-,90,1,,,,
91,-,Future,Life Is Good (feat. Drake),-,2,72,86,2020-01-12,6,2020-01-19
92,down,Kendrick Lamar & SZA,All the Stars,74,8,78,,,,
93,-,Trippie Redd,Supernatural,-,93,1,,,,
94,-,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",-,93,1,,,,
95,-,Lil Tecca & Gunna,REPEAT IT,-,95,1,,,,
96,up,Sean Kingston,Beautiful Girls,99,58,4,,,,
97,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,23,13,,,,
98,-,Dave,Location (feat. Burna Boy),-,15,23,,,,
99,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),81,14,55,,,,
100,-,DJ Khaled,POPSTAR (feat. Drake),-,3,49,94,2020-07-19,8,2020-09-20
