Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,11,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,3,2,15,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,4,1,13,14,2019-11-24,4,2019-12-22
4,down,Eminem,Godzilla (feat. Juice WRLD),2,1,5,84,2020-01-19,12,2020-01-26
5,up,Future,Life Is Good (feat. Drake),5,2,6,86,2020-01-12,6,2020-01-19
6,up,BROCKHAMPTON,SUGAR,6,4,9,81,2020-01-12,59,2020-02-02
7,up,No Money Enterprise,German,7,6,12,,,,
8,up,Mustard,Ballin’ (feat. Roddy Ricch),10,7,15,93,2019-11-10,19,2020-01-12
9,down,Roddy Ricch,High Fashion (feat. Mustard),8,8,7,78,2019-12-15,22,2020-02-16
10,up,Onefour,Welcome to Prison,71,10,2,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,15,26,2019-10-06,26,2019-10-06
12,down,Travis Scott,HIGHEST IN THE ROOM,11,3,15,35,2019-10-06,2,2019-10-13
13,up,DaBaby,BOP,13,8,15,92,2019-10-06,32,2020-01-19
14,up,Don Toliver,No Idea,15,5,12,95,2019-12-08,26,2020-01-12
15,up,JACKBOYS,OUT WEST (feat. Young Thug),17,11,8,79,2019-12-29,28,2020-01-05
16,up,Youngn Lipz,Misunderstood,16,8,15,,,,
17,down,Mac Miller,Good News,14,6,6,62,2020-01-12,21,2020-01-19
18,up,Hp Boyz,Engineers,18,4,15,,,,
19,down,Mac Miller,Blue World,12,9,5,45,2020-01-26,45,2020-01-26
20,-,Lil Mosey,Blueberry Faygo,-,6,1,69,2020-02-16,24,2020-04-12
21,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,6,13,64,2019-12-01,52,2020-01-12
22,up,Post Malone,Goodbyes (feat. Young Thug),23,7,15,10,2019-10-06,10,2019-10-06
23,up,Travis Scott,SICKO MODE,24,10,15,48,2020-04-26,9,2020-05-03
24,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),29,24,10,,,,
25,up,Nicki Minaj,Yikes,88,25,2,36,2020-02-09,36,2020-02-09
26,down,Drake,Money In The Grave (feat. Rick Ross),22,12,15,45,2019-10-06,45,2019-10-06
27,up,Russ & BIA,BEST ON EARTH,27,24,15,,,,
28,up,Post Malone,Wow.,31,14,15,,,,
29,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),19,6,5,33,2020-01-19,26,2020-01-26
30,down,YNW Melly,Suicidal,25,24,9,97,2019-12-01,25,2020-02-02
31,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,22,1,,,,
32,up,Juice WRLD,Lucid Dreams,35,3,15,7,2019-12-15,7,2019-12-15
33,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),34,21,8,90,2020-01-05,63,2020-02-02
34,up,DaBaby,VIBEZ,38,32,15,59,2019-11-10,57,2020-01-19
35,up,Post Malone,Better Now,43,7,15,,,,
36,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,33,7,15,25,2019-10-13,16,2019-12-15
37,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",21,13,5,50,2020-01-19,38,2020-01-26
38,down,Tyga,Ayy Macarena,36,6,14,88,2019-12-01,64,2020-01-12
39,down,Eminem,Darkness,28,9,5,42,2020-01-19,35,2020-01-26
40,down,YBN Cordae,RNP (feat. Anderson .Paak),37,14,15,,,,
41,down,The Kid LAROI,Diva (feat. Lil Tecca),32,32,3,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),42,6,15,,,,
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,48,19,15,,,,
44,down,Hp Boyz,Bad N Bouj,40,8,15,,,,
45,down,Eminem,Unaccommodating (feat. Young M.A),26,10,5,43,2020-01-19,30,2020-01-26
46,down,Stormzy,Vossi Bop,41,16,15,,,,
47,up,Meek Mill,Going Bad (feat. Drake),64,35,15,,,,
48,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),44,11,15,,,,
49,up,Drake,One Dance (feat. Wizkid & Kyla),74,9,15,,,,
50,up,Drake,God's Plan,58,13,15,,,,
51,down,Eminem,Lock It Up (feat. Anderson .Paak),39,21,5,98,2020-01-26,98,2020-01-26
52,down,Post Malone,I Fall Apart,50,11,15,,,,
53,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],68,38,15,,,,
54,up,J. Cole,MIDDLE CHILD,62,36,15,,,,
55,down,J. Cole,No Role Modelz,53,5,15,,,,
56,up,Tyga,Taste (feat. Offset),60,33,15,,,,
57,down,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),30,30,3,97,2020-02-02,46,2020-02-09
58,up,Drake,In My Feelings,73,49,13,,,,
59,down,Y2K & bbno$,Lalala,52,19,15,11,2019-10-06,11,2019-10-06
60,down,Lil Uzi Vert,Futsal Shuffle 2020,49,7,10,39,2019-12-15,23,2019-12-22
61,up,Post Malone,Psycho (feat. Ty Dolla $ign),67,35,15,,,,
62,up,Kendrick Lamar & SZA,All the Stars,69,8,14,,,,
63,down,Eminem,Leaving Heaven (feat. Skylar Grey),46,16,5,54,2020-01-19,52,2020-01-26
64,down,Roddy Ricch,Start wit Me (feat. Gunna),54,38,11,91,2019-12-08,59,2019-12-29
65,down,"Tyler, The Creator",EARFQUAKE,55,38,14,,,,
66,up,Drake,Nice For What,72,17,15,,,,
67,down,Young Thug,The London (feat. J. Cole & Travis Scott),66,20,15,,,,
68,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,37,1,85,2020-02-23,85,2020-02-23
69,up,Kendrick Lamar,HUMBLE.,84,9,13,,,,
70,down,Mac Miller,Circles,45,18,5,63,2020-01-26,63,2020-01-26
71,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),76,6,15,,,,
72,down,Eminem,In Too Deep,47,15,5,58,2020-01-26,58,2020-01-26
73,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,16,1,33,2020-02-23,33,2020-02-23
74,up,DaniLeigh,Easy (Remix) [feat. Chris Brown],80,39,12,,,,
75,up,Macklemore,Glorious (feat. Skylar Grey),85,26,14,,,,
76,up,DaBaby,Suge,94,50,12,,,,
77,up,Onefour,Spot the Difference,90,28,14,,,,
78,-,XXXTENTACION,Jocelyn Flores,-,54,5,,,,
79,-,YG & Kehlani,Konclusions,-,79,1,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,7,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),79,21,14,,,,
82,up,Juice WRLD,Robbery,93,13,8,33,2019-12-15,33,2019-12-15
83,-,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",-,70,1,,,,
84,down,JACKBOYS & Sheck Wes,GANG GANG,59,6,8,87,2019-12-29,21,2020-01-05
85,up,Lil Baby,Woah,100,21,14,65,2019-11-10,19,2019-11-24
86,-,Lil Baby & Gunna,Drip Too Hard,-,42,8,,,,
87,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,76,1,87,2020-02-23,87,2020-02-23
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,14,,,,
89,-,A Boogie wit da Hoodie,Thug Love,-,89,1,97,2020-02-23,97,2020-02-23
90,-,Powfu,Death Bed (feat. beabadoobee),-,2,1,100,2020-03-01,7,2020-04-26
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,30,4,,,,
92,-,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),-,53,13,,,,
93,down,Kanye West,Follow God,70,3,15,96,2019-10-27,18,2019-11-10
94,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,10,12,,,,
95,-,Lil Tecca,Ransom,-,30,11,16,2019-10-06,16,2019-10-06
96,-,Likybo,Kraazy,-,48,4,,,,
97,down,Hp Boyz,Moves,63,63,5,,,,
98,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,35,1,78,2020-02-23,78,2020-02-23
99,down,Eminem,Stepdad,87,28,5,96,2020-01-26,96,2020-01-26
100,-,Church & AP,Aston Martin,-,100,1,,,,
