Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,25,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,WITHOUT YOU,3,2,13,32,2020-12-13,12,2021-02-28
3,down,The Kid LAROI,SO DONE,2,2,15,61,2020-11-15,61,2020-11-15
4,up,CJ,Whoopty,4,3,14,51,2020-11-22,8,2021-01-24
5,up,Saweetie,Best Friend (feat. Doja Cat),5,5,4,35,2021-01-17,35,2021-01-17
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,31,74,2020-07-05,5,2020-07-12
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,42,79,2020-04-19,1,2020-07-05
8,up,Cardi B,WAP (feat. Megan Thee Stallion),8,1,26,80,2020-08-09,1,2020-08-16
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,65,26,2019-10-06,26,2019-10-06
10,up,Hp Boyz,Loyalty,10,8,13,,,,
11,up,Pop Smoke,What You Know Bout Love,12,6,31,81,2020-07-12,14,2020-10-18
12,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,25,61,2020-08-23,8,2020-10-04
13,up,Post Malone,Circles,14,2,65,2,2019-10-06,2,2019-10-06
14,up,Henny x Zinny,Watchin' Me,15,14,4,,,,
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),17,2,31,54,2020-07-12,6,2020-08-09
16,up,Drake,Laugh Now Cry Later (feat. Lil Durk),16,2,25,78,2020-08-16,3,2020-08-23
17,up,J. Cole,No Role Modelz,24,5,65,,,,
18,up,Jack Harlow,Tyler Herro,20,14,15,51,2020-11-01,51,2020-11-01
19,up,Roddy Ricch,The Box,19,1,61,91,2019-12-08,2,2020-02-16
20,down,DJ Khaled,POPSTAR (feat. Drake),18,3,29,94,2020-07-19,8,2020-09-20
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,2,31,17,2020-07-12,17,2020-07-12
22,down,Megan Thee Stallion,TRACK 8,21,7,11,36,2020-11-29,36,2020-11-29
23,up,Travis Scott,SICKO MODE,27,10,65,48,2020-04-26,9,2020-05-03
24,down,Pop Smoke,Dior,23,8,50,100,2020-02-23,46,2020-07-12
25,up,Travis Scott,HIGHEST IN THE ROOM,25,3,65,35,2019-10-06,2,2019-10-13
26,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),26,14,28,,,,
27,up,Polo G,Martin & Gina,29,19,30,79,2020-05-24,79,2020-05-24
28,up,Sydney Yungins,Eshays,49,28,4,,,,
29,up,Future,Life Is Good (feat. Drake),30,2,56,86,2020-01-12,6,2020-01-19
30,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),28,12,13,,,,
31,down,Juice WRLD & Young Thug,Bad Boy,13,13,3,38,2021-01-24,38,2021-01-24
32,up,Drake,One Dance (feat. Wizkid & Kyla),39,9,63,,,,
33,up,Mustard,Ballin’ (feat. Roddy Ricch),33,7,65,93,2019-11-10,19,2020-01-12
34,up,Hooligan Hefs,SEND IT!,36,29,11,,,,
35,down,Drake,Chicago Freestyle (feat. Giveon),31,2,40,92,2020-05-03,26,2020-05-10
36,up,French Montana,Unforgettable (feat. Swae Lee),46,21,54,,,,
37,up,Kendrick Lamar & SZA,All the Stars,42,8,51,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),45,15,58,,,,
39,down,"Cardi B, Bad Bunny & J Balvin",I Like It,35,19,65,,,,
40,down,Post Malone,rockstar (feat. 21 Savage),34,6,65,,,,
41,down,Arizona Zervas,ROXANNE,37,1,63,14,2019-11-24,4,2019-12-22
42,down,Powfu,Death Bed (feat. beabadoobee),40,2,51,100,2020-03-01,7,2020-04-26
43,down,Jack Harlow,Way Out (feat. Big Sean),32,23,8,,,,
44,down,Juice WRLD,Lucid Dreams,38,3,65,7,2019-12-15,7,2019-12-15
45,up,Ty Dolla $ign,Spicy (feat. Post Malone),47,16,14,58,2020-11-01,58,2020-11-01
46,up,Post Malone,Better Now,48,7,64,,,,
47,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,2,2,,,,
48,up,DaBaby,BLIND (feat. Young Thug),50,28,26,,,,
49,down,Kendrick Lamar,Money Trees (feat. Jay Rock),44,2,28,,,,
50,up,Lil Mosey,Blueberry Faygo,51,6,51,69,2020-02-16,24,2020-04-12
51,up,Macklemore,Glorious (feat. Skylar Grey),80,26,51,,,,
52,up,Post Malone,I Fall Apart,60,11,64,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),41,1,55,84,2020-01-19,12,2020-01-26
54,up,Travis Scott,goosebumps,58,18,55,89,2020-04-26,18,2020-05-03
55,down,Pop Smoke,Something Special,54,3,31,52,2020-07-12,52,2020-07-12
56,down,Hp Boyz,Rumours,53,41,5,,,,
57,up,Masked Wolf,Astronaut In the Ocean,82,18,2,,,,
58,up,Nelly,Dilemma (feat. Kelly Rowland),70,45,37,,,,
59,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],64,38,61,,,,
60,up,Travis Scott & HVME,Goosebumps (Remix),96,6,2,82,2021-02-14,44,2021-04-11
61,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",57,17,19,,,,
62,down,Drake,God's Plan,59,13,62,,,,
63,up,Coolio,Gangsta's Paradise (feat. L.V.),92,22,19,,,,
64,down,Post Malone,Wow.,61,14,65,,,,
65,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),79,6,55,,,,
66,down,S1mba,Rover (feat. DTG),55,2,46,88,2020-06-14,88,2020-06-14
67,down,DJ Khaled,GREECE (feat. Drake),63,7,27,24,2020-07-26,24,2020-07-26
68,up,Dave,Location (feat. Burna Boy),78,15,12,,,,
69,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],69,24,32,,,,
70,up,J. Cole,Wet Dreamz,83,24,21,,,,
71,up,Yung Bleu,You’re Mines Still (feat. Drake),74,34,3,91,2020-10-25,80,2021-02-21
72,down,24kGoldn,Coco (feat. DaBaby),52,22,9,,,,
73,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,43,6,8,48,2020-12-20,48,2020-12-20
74,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),75,3,40,66,2020-05-03,18,2020-05-31
75,-,Kendrick Lamar,HUMBLE.,-,9,35,,,,
76,up,2Pac,Changes (feat. Talent),93,31,30,,,,
77,up,The Notorious B.I.G.,Juicy,88,19,32,,,,
78,down,Lil Baby,On Me,62,62,2,24,2020-12-13,24,2020-12-13
79,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),56,9,18,90,2020-10-18,90,2020-10-18
80,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",65,8,32,74,2020-06-28,14,2020-07-26
81,down,Hp Boyz,Engineers,67,4,47,,,,
82,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,9,,,,
83,up,OutKast,Ms. Jackson,98,28,25,,,,
84,down,The Kid LAROI,ALWAYS DO,76,22,7,,,,
85,-,The Notorious B.I.G.,Hypnotize,-,13,37,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,10,33,,,,
87,down,Flo Rida,Low (feat. T-Pain),85,18,7,,,,
88,down,Juice WRLD,All Girls Are the Same,77,15,20,53,2019-12-15,53,2019-12-15
89,-,Timbaland,Apologize (feat. OneRepublic),-,17,5,,,,
90,up,Drake,Nice For What,94,17,52,,,,
91,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,24,10,,,,
92,up,The Kid LAROI & Juice WRLD,GO,95,11,30,71,2020-06-21,71,2020-06-21
93,-,Youngn Lipz,Misunderstood,-,8,63,,,,
94,-,Kanye West,Stronger,-,49,18,,,,
95,-,BROCKHAMPTON,SUGAR,-,4,49,81,2020-01-12,59,2020-02-02
96,-,J. Cole,MIDDLE CHILD,-,36,30,,,,
97,down,Young T & Bugsey,Don't Rush (feat. Headie One),81,19,39,52,2020-04-12,48,2020-04-19
98,down,Juice WRLD,Robbery,68,13,38,33,2019-12-15,33,2019-12-15
99,down,Megan Thee Stallion,TRACK 3,66,47,6,100,2020-11-29,80,2020-12-27
100,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,24,23,,,,
