Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Motley Crew,39,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,21,60,2021-02-07,6,2021-04-04
3,up,24kGoldn,Mood (feat. iann dior),7,1,49,33,2020-08-23,1,2020-10-11
4,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,2,26,,,,
5,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,1,12,84,2021-05-09,17,2021-05-16
6,down,Roddy Ricch,Late At Night,2,2,7,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,89,26,2019-10-06,26,2019-10-06
8,down,Polo G,RAPSTAR,6,1,15,86,2021-04-11,7,2021-04-18
9,down,Megan Thee Stallion,Thot Shit,5,5,6,,,,
10,up,Post Malone,Circles,12,2,89,2,2019-10-06,2,2019-10-06
11,down,"Tyler, The Creator",WUSYANAME,3,1,4,,,,
12,down,Drake,Wants and Needs (feat. Lil Baby),9,3,20,90,2021-03-07,3,2021-03-14
13,up,The Kid LAROI,WITHOUT YOU,17,2,37,32,2020-12-13,12,2021-02-28
14,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,1,1,,,,
15,up,Vince Staples,ARE YOU WITH THAT?,56,15,2,,,,
16,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,3,55,74,2020-07-05,5,2020-07-12
17,up,The Kid LAROI,SO DONE,19,2,39,61,2020-11-15,61,2020-11-15
18,down,Cardi B,Up,11,1,24,4,2021-02-14,4,2021-02-14
19,down,J. Cole,No Role Modelz,13,5,89,,,,
20,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,50,80,2020-08-09,1,2020-08-16
21,up,Dave & Stormzy,Clash,60,7,2,,,,
22,down,J. Cole,p r i d e . i s . t h e . d e v i l,16,3,10,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,66,79,2020-04-19,1,2020-07-05
24,down,Drake,One Dance (feat. Wizkid & Kyla),23,9,87,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,15,81,,,,
26,up,Travis Scott,SICKO MODE,26,10,89,48,2020-04-26,9,2020-05-03
27,down,Travis Scott & HVME,Goosebumps (Remix),20,6,26,82,2021-02-14,44,2021-04-11
28,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],75,28,2,,,,
29,up,Pop Smoke,What You Know Bout Love,29,6,55,81,2020-07-12,14,2020-10-18
30,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),28,23,9,,,,
31,up,Pop Smoke,Mood Swings (feat. Lil Tjay),34,2,55,54,2020-07-12,6,2020-08-09
32,up,Masked Wolf,Say So,78,32,2,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,22,43,,,,
34,down,Polo G,Martin & Gina,32,19,54,79,2020-05-24,79,2020-05-24
35,up,Vince Staples,LAW OF AVERAGES,64,35,2,,,,
36,up,Vince Staples,SUNDOWN TOWN,66,36,2,,,,
37,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,6,1,,,,
38,down,J. Cole,m y . l i f e,24,1,10,86,2021-05-16,86,2021-05-16
39,up,French Montana,Unforgettable (feat. Swae Lee),49,21,78,,,,
40,up,Madcon,Beggin (Original Version),65,40,3,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),42,6,89,,,,
42,up,Vince Staples,THE SHINING,70,42,2,,,,
43,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,13,1,,,,
44,down,Travis Scott,goosebumps,38,18,79,89,2020-04-26,18,2020-05-03
45,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,3,1,,,,
46,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,15,1,,,,
47,down,Wale,Angles (feat. Chris Brown),31,31,4,,,,
48,-,Pop Smoke,More Time,-,28,1,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,33,3,89,35,2019-10-06,2,2019-10-13
50,up,Vince Staples & Fousheé,TAKE ME HOME,67,50,2,,,,
51,up,Youngn Lipz,Broken Home,74,42,4,,,,
52,up,Vince Staples,TAKING TRIPS,69,52,2,,,,
53,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,25,12,4,,,,
54,-,Pop Smoke,Brush Em (feat. Rah Swish),-,34,1,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,37,1,23,70,2021-02-14,5,2021-02-21
56,up,Pop Smoke,Dior,61,8,74,100,2020-02-23,46,2020-07-12
57,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,43,1,,,,
58,-,Pop Smoke,Good News,-,58,1,,,,
59,-,Pop Smoke,What's Crackin (feat. Takeoff),-,47,1,,,,
60,-,Pop Smoke,Mr. Jones (feat. Future),-,37,1,,,,
61,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],48,38,81,,,,
62,down,The Notorious B.I.G.,Hypnotize,52,13,61,,,,
63,down,Roddy Ricch,The Box,40,1,85,91,2019-12-08,2,2020-02-16
64,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),41,3,49,61,2020-08-23,8,2020-10-04
65,up,ArrDee,Oliver Twist,72,56,3,,,,
66,down,"Tyler, The Creator",CORSO,18,7,4,,,,
67,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,59,1,,,,
68,down,OutKast,Ms. Jackson,50,28,49,,,,
69,down,J. Cole,Wet Dreamz,44,24,45,,,,
70,-,Pop Smoke,30 (feat. Bizzy Banks),-,48,1,,,,
71,-,Pop Smoke,Coupe,-,58,1,,,,
72,up,Vince Staples,LIL FADE,76,72,2,,,,
73,-,KSI,Number 2 (feat. Future & 21 Savage),-,73,1,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,24,54,,,,
75,-,Pop Smoke,Beat The Speaker,-,61,1,,,,
76,down,The Notorious B.I.G.,Juicy,47,19,56,,,,
77,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,40,1,,,,
78,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,60,1,,,,
79,down,Post Malone,Better Now,58,7,87,,,,
80,-,Pop Smoke,Merci Beaucoup,-,41,1,,,,
81,-,Pop Smoke,8-Ball (feat. Kid Cudi),-,68,1,,,,
82,down,"Cardi B, Bad Bunny & J Balvin",I Like It,57,19,89,,,,
83,-,Pop Smoke,Woo Baby Interlude,-,83,1,,,,
84,-,AP Dhillon & Amari,Ma Belle,-,25,1,,,,
85,-,KSI,No Time (feat. Lil Durk),-,64,1,,,,
86,down,J. Cole,a m a r i,68,4,10,,,,
87,down,"Tyler, The Creator",HOT WIND BLOWS,21,3,4,,,,
88,up,Kendrick Lamar & SZA,All the Stars,92,8,74,,,,
89,down,Saweetie,Best Friend (feat. Doja Cat),43,5,28,35,2021-01-17,35,2021-01-17
90,up,Vince Staples,THE APPLE & THE TREE,95,90,2,,,,
91,down,The Notorious B.I.G.,Juicy,87,43,6,,,,
92,down,Drake,Chicago Freestyle (feat. Giveon),89,2,64,92,2020-05-03,26,2020-05-10
93,-,50 Cent,In Da Club,-,6,25,,,,
94,-,Vince Staples,LAKEWOOD MALL,-,94,1,,,,
95,down,"Tyler, The Creator",JUGGERNAUT,30,13,4,,,,
96,-,KSI,The Moment,-,96,1,,,,
97,up,Post Malone,I Fall Apart,99,11,84,,,,
98,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),80,2,55,17,2020-07-12,17,2020-07-12
99,down,Vince Staples,MHM,98,98,2,,,,
100,down,Cochise & $NOT,Tell Em,62,34,8,,,,
