Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,16,1,2,,,,
2,down,Dave,Starlight,1,1,7,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,39,,,,
4,down,Tyga & Doja Cat,Freaky Deaky,3,2,8,,,,
5,down,Jack Harlow,Nail Tech,4,2,9,,,,
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,128,26,2019-10-06,26,2019-10-06
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,5,2,,,,
8,down,J. Cole,No Role Modelz,7,5,128,,,,
9,up,bbno$,edamame (feat. Rich Brian),9,5,23,,,,
10,down,Aitch & Ashanti,Baby,8,8,6,,,,
11,down,Post Malone,Circles,10,2,128,2,2019-10-06,2,2019-10-06
12,up,Eminem,Without Me,12,6,59,,,,
13,down,Latto,Big Energy,11,2,29,,,,
14,up,24kGoldn,Mood (feat. iann dior),17,1,88,33,2020-08-23,1,2020-10-11
15,up,Masked Wolf,Astronaut In The Ocean,24,1,60,60,2021-02-07,6,2021-04-04
16,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),15,2,65,,,,
17,down,50 Cent,In Da Club,14,6,54,,,,
18,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),20,17,12,,,,
19,down,Dave,Location (feat. Burna Boy),18,15,39,,,,
20,up,Dr. Dre,Forgot About Dre (feat. Eminem),22,7,30,,,,
21,down,Gunna & Future,pushin P (feat. Young Thug),13,2,15,,,,
22,up,Kanye West,All Falls Down (feat. Syleena Johnson),25,6,28,,,,
23,down,2Pac,Hit 'Em Up (feat. Outlawz),19,12,13,,,,
24,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),59,24,35,,,,
25,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),23,2,33,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),27,12,35,36,2020-02-16,36,2020-02-16
27,down,Jnr Choi,To the Moon,26,7,17,,,,
28,up,Lil Baby,In A Minute,82,20,2,,,,
29,up,BIA,LONDON (feat. J. Cole),79,29,2,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),32,3,13,,,,
31,up,Kodak Black,Super Gremlin,35,9,18,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,6,9,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),29,9,126,,,,
34,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,24,92,,,,
35,up,OutKast,Ms. Jackson,43,28,88,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),21,21,116,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),46,7,20,,,,
38,down,J. Cole,Wet Dreamz,36,24,81,,,,
39,up,Eminem,The Real Slim Shady,41,10,24,,,,
40,up,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),69,40,2,,,,
41,up,Drake,God's Plan,45,13,118,,,,
42,down,Travis Scott,SICKO MODE,40,10,128,48,2020-04-26,9,2020-05-03
43,down,Post Malone,rockstar (feat. 21 Savage),38,6,127,,,,
44,up,Flo Rida,Low (feat. T-Pain),50,18,58,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),53,2,78,,,,
46,down,Post Malone & The Weeknd,One Right Now,44,2,24,,,,
47,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,125,,,,
48,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,31,33,,,,
49,down,Eminem,Stan (feat. Dido),37,37,12,,,,
50,down,The Notorious B.I.G.,Juicy,42,19,95,,,,
51,down,Kendrick Lamar & SZA,All the Stars,48,8,104,,,,
52,up,The Notorious B.I.G.,Juicy,62,43,21,,,,
53,down,Lil Tjay,In My Head,28,28,3,,,,
54,up,Drake,Girls Want Girls (feat. Lil Baby),72,1,33,,,,
55,up,Onefour,Cap,76,55,2,,,,
56,up,The Notorious B.I.G.,Big Poppa,66,43,20,,,,
57,up,Lil Baby,Right On,90,57,2,,,,
58,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],64,47,5,,,,
59,down,Gunna,Banking On Me,49,48,9,,,,
60,up,Jack Harlow,Already Best Friends (feat. Chris Brown),97,60,4,,,,
61,down,The Notorious B.I.G.,Hypnotize,34,13,100,,,,
62,up,Drake,Nice For What,75,17,91,,,,
63,down,Kanye West,Stronger,61,48,45,,,,
64,up,Drake,Passionfruit,67,16,42,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,3,94,74,2020-07-05,5,2020-07-12
66,down,Cardi B,WAP (feat. Megan Thee Stallion),47,1,89,80,2020-08-09,1,2020-08-16
67,up,The Game,Hate It Or Love It (feat. 50 Cent),86,10,55,,,,
68,down,Drake,Fair Trade (feat. Travis Scott),52,3,33,,,,
69,down,Post Malone,Better Now,56,7,123,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,10,74,,,,
71,-,A1 x J1 & Tion Wayne,Dance,-,62,1,,,,
72,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,6,110,,,,
73,down,Timbaland,Apologize (feat. OneRepublic),58,17,43,,,,
74,-,Travis Scott,HIGHEST IN THE ROOM,-,3,117,35,2019-10-06,2,2019-10-13
75,up,Vince Staples & Lil Baby,EAST POINT PRAYER,77,75,2,,,,
76,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),31,16,6,,,,
77,-,Saweetie,Best Friend (feat. Doja Cat),-,5,52,35,2021-01-17,35,2021-01-17
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,15,120,,,,
79,down,SL,Tropical,74,74,3,,,,
80,up,Vince Staples,AYE! (FREE THE HOMIES),81,80,2,,,,
81,-,2Pac,Changes (feat. Talent),-,31,58,,,,
82,up,Travis Scott,goosebumps,98,18,114,89,2020-04-26,18,2020-05-03
83,up,Vince Staples,WHEN SPARKS FLY,88,83,2,,,,
84,-,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),-,61,4,,,,
85,down,Lil Durk,What Happened To Virgil (feat. Gunna),83,42,6,,,,
86,down,Kendrick Lamar,HUMBLE.,78,9,60,,,,
87,up,The Kid LAROI,WITHOUT YOU,99,2,74,32,2020-12-13,12,2021-02-28
88,-,Eminem,River (feat. Ed Sheeran),-,45,5,,,,
89,down,Vince Staples,THE BEACH,85,85,2,,,,
90,up,Eminem,Godzilla (feat. Juice WRLD),96,1,89,84,2020-01-19,12,2020-01-26
91,-,Cardi B,Up,-,1,57,4,2021-02-14,4,2021-02-14
92,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,8,7,,,,
93,-,Post Malone,Wow.,-,14,98,,,,
94,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,100,79,2020-04-19,1,2020-07-05
95,-,Kendrick Lamar,King Kunta,-,63,4,,,,
96,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,21,11,,,,
97,down,Vince Staples & Mustard,MAGIC,92,92,2,,,,
98,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,8,36,74,2020-06-28,14,2020-07-26
99,down,Pop Smoke,What You Know Bout Love,94,6,94,81,2020-07-12,14,2020-10-18
100,down,Ice Cube,It Was a Good Day,84,22,8,,,,
