Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,Drake,Laugh Now Cry Later (feat. Lil Durk),2,2,3,78,2020-08-16,3,2020-08-23
3,up,24kGoldn,Mood (feat. iann dior),8,1,3,33,2020-08-23,1,2020-10-11
4,down,Pop Smoke,Mood Swings (feat. Lil Tjay),3,2,9,54,2020-07-12,6,2020-08-09
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,20,79,2020-04-19,1,2020-07-05
6,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),6,3,9,74,2020-07-05,5,2020-07-12
7,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,2,9,17,2020-07-12,17,2020-07-12
8,down,Pop Smoke,Something Special,7,3,9,52,2020-07-12,52,2020-07-12
9,up,Kendrick Lamar,Money Trees (feat. Jay Rock),9,2,6,,,,
10,up,Post Malone,Circles,15,2,43,2,2019-10-06,2,2019-10-06
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,43,26,2019-10-06,26,2019-10-06
12,down,S1mba,Rover (feat. DTG),11,2,24,88,2020-06-14,88,2020-06-14
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),13,3,3,61,2020-08-23,8,2020-10-04
14,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",14,8,10,74,2020-06-28,14,2020-07-26
15,down,Juice WRLD & Marshmello,Come & Go,10,5,8,4,2020-07-19,4,2020-07-19
16,up,Pop Smoke,What You Know Bout Love,16,6,9,81,2020-07-12,14,2020-10-18
17,up,DJ Khaled,GREECE (feat. Drake),20,7,7,24,2020-07-26,24,2020-07-26
18,up,Powfu,Death Bed (feat. beabadoobee),19,2,29,100,2020-03-01,7,2020-04-26
19,up,Lil Mosey,Blueberry Faygo,22,6,29,69,2020-02-16,24,2020-04-12
20,down,DJ Khaled,POPSTAR (feat. Drake),12,3,7,94,2020-07-19,8,2020-09-20
21,up,Drake,Chicago Freestyle (feat. Giveon),24,2,18,92,2020-05-03,26,2020-05-10
22,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),23,3,18,66,2020-05-03,18,2020-05-31
23,up,Roddy Ricch,The Box,25,1,39,91,2019-12-08,2,2020-02-16
24,up,Pop Smoke,Dior,27,8,28,100,2020-02-23,46,2020-07-12
25,down,Juice WRLD,Wishing Well,21,9,8,13,2020-07-19,13,2020-07-19
26,up,Drake,Toosie Slide,26,1,22,65,2020-04-05,2,2020-04-26
27,up,Saweetie,Tap In,28,17,7,,,,
28,up,Travis Scott,THE PLAN,91,28,2,99,2020-08-30,99,2020-08-30
29,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),78,29,2,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,31,3,43,35,2019-10-06,2,2019-10-13
31,down,Young T & Bugsey,Don't Rush (feat. Headie One),29,19,19,52,2020-04-12,48,2020-04-19
32,up,Mustard,Ballin’ (feat. Roddy Ricch),32,7,43,93,2019-11-10,19,2020-01-12
33,down,Juice WRLD & The Weeknd,Smile,18,9,4,16,2020-08-16,16,2020-08-16
34,down,Travis Scott,SICKO MODE,30,10,43,48,2020-04-26,9,2020-05-03
35,down,Arizona Zervas,ROXANNE,33,1,41,14,2019-11-24,4,2019-12-22
36,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),43,14,6,,,,
37,down,Future,Life Is Good (feat. Drake),36,2,34,86,2020-01-12,6,2020-01-19
38,down,Juice WRLD,Lucid Dreams,37,3,43,7,2019-12-15,7,2019-12-15
39,up,J. Cole,No Role Modelz,40,5,43,,,,
40,down,The Kid LAROI & Juice WRLD,GO,34,11,12,71,2020-06-21,71,2020-06-21
41,down,Eminem,Godzilla (feat. Juice WRLD),38,1,33,84,2020-01-19,12,2020-01-26
42,up,Mazzagardo,A Pear,73,42,2,,,,
43,up,Post Malone,Better Now,46,7,43,,,,
44,up,Mazzagardo,Ants,75,44,2,,,,
45,up,Polo G,Martin & Gina,48,19,8,79,2020-05-24,79,2020-05-24
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,19,43,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),44,6,43,,,,
48,down,Travis Scott,goosebumps,47,18,33,89,2020-04-26,18,2020-05-03
49,down,DaBaby,BLIND (feat. Young Thug),35,28,4,,,,
50,up,Mazzagardo,Still a Float,85,50,2,,,,
51,down,Juice WRLD,Robbery,49,13,19,33,2019-12-15,33,2019-12-15
52,down,StaySolidRocky,Party Girl,42,10,18,86,2020-05-10,14,2020-06-14
53,up,Mazzagardo,Coke Boat,87,53,2,,,,
54,down,Roddy Ricch,High Fashion (feat. Mustard),51,8,35,78,2019-12-15,22,2020-02-16
55,up,Jack Harlow,Whats Poppin,55,9,28,76,2020-03-22,37,2020-04-19
56,up,Mazzagardo,The Nuisance,88,56,2,,,,
57,up,Mazzagardo,Any Day,89,57,2,,,,
58,down,Pop Smoke,Get Back,50,36,7,,,,
59,down,Post Malone,I Fall Apart,58,11,42,,,,
60,down,Octavian & Skepta,Papi Chulo,59,16,3,,,,
61,up,2Pac,Changes (feat. Talent),67,31,17,,,,
62,up,Mazzagardo,Any Day,94,62,2,,,,
63,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),39,4,8,16,2020-07-19,16,2020-07-19
64,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,15,36,,,,
65,up,Mazzagardo,The Nuisance,97,65,2,,,,
66,down,Post Malone,Wow.,62,14,43,,,,
67,down,The Kid LAROI,WRONG (feat. Lil Mosey),41,24,6,,,,
68,down,BROCKHAMPTON,SUGAR,53,4,37,81,2020-01-12,59,2020-02-02
69,down,Drake,One Dance (feat. Wizkid & Kyla),60,9,42,,,,
70,down,Pop Smoke,Got It on Me,54,15,9,25,2020-07-12,25,2020-07-12
71,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],74,38,42,,,,
72,down,Megan Thee Stallion,Savage,52,3,24,61,2020-03-22,14,2020-04-19
73,down,Youngn Lipz,Misunderstood,63,8,43,,,,
74,down,The Notorious B.I.G.,Hypnotize,72,13,18,,,,
75,up,Youngn Lipz,Everyday,77,23,22,,,,
76,down,Juice WRLD,Conversations,61,8,8,88,2020-07-12,18,2020-07-19
77,up,XXXTENTACION,Jocelyn Flores,79,54,29,,,,
78,down,Headie One & Drake,Only You Freestyle,57,10,6,88,2020-07-26,88,2020-07-26
79,-,Macklemore,Glorious (feat. Skylar Grey),-,26,30,,,,
80,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,68,1,,,,
81,-,Mazzagardo,M You,-,81,1,,,,
82,down,Don Toliver,After Party,56,19,23,85,2020-05-03,71,2020-05-24
83,up,Drake,Nice For What,84,17,36,,,,
84,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),70,6,35,,,,
85,-,Cordae,Gifted (feat. Roddy Ricch),-,50,1,,,,
86,-,Kendrick Lamar & SZA,All the Stars,-,8,31,,,,
87,-,Jaden,Falling for You (feat. Justin Bieber),-,73,1,,,,
88,-,Russ & Kehlani,Take You Back,-,84,1,,,,
89,down,Hp Boyz,6 To The WORLD,83,3,17,,,,
90,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,81,2,,,,
91,down,Juice WRLD & Halsey,Life's a Mess,64,3,8,84,2020-07-12,20,2020-07-19
92,down,Eminem,Lose Yourself (Soundtrack Version),82,12,6,36,2020-02-16,36,2020-02-16
93,down,Drake,God's Plan,66,13,42,,,,
94,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,95,2,19,65,2020-04-26,1,2020-05-03
95,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,20,,,,
96,down,Drake,Money In The Grave (feat. Rick Ross),90,12,43,45,2019-10-06,45,2019-10-06
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,24,15,,,,
98,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),76,23,9,62,2020-07-12,62,2020-07-12
99,down,Eminem,Love the Way You Lie (feat. Rihanna),92,30,7,,,,
100,down,Juice WRLD,All Girls Are the Same,81,15,8,53,2019-12-15,53,2019-12-15
