Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,25,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,114,26,2019-10-06,26,2019-10-06
3,up,Post Malone & The Weeknd,One Right Now,3,2,10,,,,
4,up,Latto,Big Energy,5,2,15,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,1,46,60,2021-02-07,6,2021-04-04
6,up,Central Cee,Obsessed With You,13,6,18,,,,
7,down,24kGoldn,Mood (feat. iann dior),6,1,74,33,2020-08-23,1,2020-10-11
8,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),10,2,19,,,,
9,up,Post Malone,Circles,11,2,114,2,2019-10-06,2,2019-10-06
10,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),8,2,51,,,,
11,up,Drake,Girls Want Girls (feat. Lil Baby),12,1,19,,,,
12,up,Jnr Choi,To the Moon,34,7,3,,,,
13,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),7,7,6,,,,
14,up,Lisi,Baby We On (feat. E.J.),14,6,8,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,15,106,,,,
16,up,Drake,Way 2 Sexy (feat. Future & Young Thug),21,2,19,,,,
17,up,ArrDee,Flowers (Say My Name),20,8,9,,,,
18,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,75,80,2020-08-09,1,2020-08-16
19,down,The Kid LAROI,WITHOUT YOU,17,2,62,32,2020-12-13,12,2021-02-28
20,down,J. Cole,No Role Modelz,9,5,114,,,,
21,up,bbno$,edamame (feat. Rich Brian),22,5,9,,,,
22,up,Eminem,Without Me,35,9,45,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),16,6,113,,,,
24,up,The Notorious B.I.G.,Hypnotize,40,13,86,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),27,22,68,,,,
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,3,80,74,2020-07-05,5,2020-07-12
27,down,Russ,Seduce (feat. Capella Grey),19,2,15,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,6,96,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),15,9,112,,,,
30,up,Travis Scott & HVME,Goosebumps (Remix),33,6,38,82,2021-02-14,44,2021-04-11
31,up,OutKast,Ms. Jackson,41,28,74,,,,
32,down,Flo Rida,Low (feat. T-Pain),30,18,44,,,,
33,up,Kodak Black,Super Gremlin,48,9,4,,,,
34,up,Drake,Fair Trade (feat. Travis Scott),45,3,19,,,,
35,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,91,79,2020-04-19,1,2020-07-05
36,up,Travis Scott,SICKO MODE,43,10,114,48,2020-04-26,9,2020-05-03
37,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,24,78,,,,
38,down,Pop Smoke,What You Know Bout Love,37,6,80,81,2020-07-12,14,2020-10-18
39,up,Kendrick Lamar & SZA,All the Stars,44,8,90,,,,
40,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,3,70,61,2020-08-23,8,2020-10-04
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,29,19,111,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),42,21,102,,,,
43,-,The Notorious B.I.G.,Juicy,-,43,17,,,,
44,down,Sleepy Hallow,2055,32,4,25,,,,
45,up,Drake,Passionfruit,51,16,28,,,,
46,up,Post Malone,Better Now,49,7,109,,,,
47,-,Gunna & Future,pushin P (feat. Young Thug),-,2,1,,,,
48,-,Gunna & 21 Savage,thought i was playing,-,15,1,,,,
49,down,NELZ,Trying (feat. NOLA),31,16,7,,,,
50,down,Outkast,Hey Ya! (Radio Mix/Club Mix),26,21,14,,,,
51,-,Gunna,how you did that (feat. Kodak Black),-,29,1,,,,
52,-,Gunna,poochie gown,-,35,1,,,,
53,-,Gunna,25k jacket (feat. Lil Baby),-,31,1,,,,
54,-,Gunna,mop (feat. Young Thug),-,37,1,,,,
55,-,Gunna,private island,-,55,1,,,,
56,up,Polo G,RAPSTAR,59,1,39,86,2021-04-11,7,2021-04-18
57,-,Gunna,alotta cake,-,38,1,,,,
58,down,Drake,God's Plan,53,13,104,,,,
59,up,Kanye West,Praise God,63,4,19,,,,
60,down,The Notorious B.I.G.,Juicy,38,19,81,,,,
61,down,Hilltop Hoods,The Nosebleed Section,52,52,3,,,,
62,up,Travis Scott,goosebumps,66,18,101,89,2020-04-26,18,2020-05-03
63,down,Drake,Nice For What,62,17,79,,,,
64,-,Gunna & Chris Brown,die alone (feat. Yung Bleu),-,64,1,,,,
65,up,Juice WRLD & Justin Bieber,Wandered To LA,97,7,6,,,,
66,-,Gunna,livin wild,-,48,1,,,,
67,-,Kings,Young 4eva,-,57,3,,,,
68,up,Timbaland,Apologize (feat. OneRepublic),68,17,29,,,,
69,down,Drake,Wants and Needs (feat. Lil Baby),61,3,45,90,2021-03-07,3,2021-03-14
70,up,Eminem,The Real Slim Shady,89,12,10,,,,
71,-,Gunna,south to west,-,68,1,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,10,60,,,,
73,-,Gunna & Chloé,you & me,-,70,1,,,,
74,up,Roddy Ricch,The Box,76,1,103,91,2019-12-08,2,2020-02-16
75,-,Gunna,idk that bitch (feat. G Herbo),-,67,1,,,,
76,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,19,,,,
77,-,Gunna & Future,Too Easy,-,44,4,,,,
78,-,Gunna,flooded,-,78,1,,,,
79,down,Cardi B,Up,47,1,49,4,2021-02-14,4,2021-02-14
80,down,Kanye West,Hurricane,74,1,19,,,,
81,down,50 Cent,In Da Club,67,6,40,,,,
82,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),55,18,8,,,,
83,down,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),71,24,31,,,,
84,down,DJ Jazzy Jeff & The Fresh Prince,Summertime,58,58,4,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),70,12,21,36,2020-02-16,36,2020-02-16
86,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,60,38,24,76,2021-03-21,74,2021-04-25
87,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,87,2,,,,
88,up,Eminem,Love the Way You Lie (feat. Rihanna),93,30,28,,,,
89,-,Gunna,life of sin (feat. Nechie),-,88,1,,,,
90,up,Juice WRLD,Lucid Dreams,96,3,91,7,2019-12-15,7,2019-12-15
91,-,Post Malone,I Fall Apart,-,11,96,,,,
92,down,J. Cole,Wet Dreamz,57,24,68,,,,
93,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,6,16,,,,
94,-,Dave,Location (feat. Burna Boy),-,15,31,,,,
95,down,Saweetie,Best Friend (feat. Doja Cat),79,5,49,35,2021-01-17,35,2021-01-17
96,down,The Game,Hate It Or Love It (feat. 50 Cent),82,10,41,,,,
97,-,Lil Baby & Gunna,Drip Too Hard,-,42,16,,,,
98,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),80,22,4,,,,
99,-,Post Malone,Wow.,-,14,94,,,,
100,down,The Kid LAROI,SO DONE,39,2,64,61,2020-11-15,61,2020-11-15
