Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),38,1,2,80,2020-08-09,1,2020-08-16
2,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,2,7,54,2020-07-12,6,2020-08-09
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,18,79,2020-04-19,1,2020-07-05
4,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,2,7,17,2020-07-12,17,2020-07-12
5,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,3,7,74,2020-07-05,5,2020-07-12
6,down,Pop Smoke,Something Special,4,3,7,52,2020-07-12,52,2020-07-12
7,up,DJ Khaled,POPSTAR (feat. Drake),7,3,5,94,2020-07-19,8,2020-09-20
8,down,Juice WRLD & Marshmello,Come & Go,6,5,6,4,2020-07-19,4,2020-07-19
9,up,Juice WRLD & The Weeknd,Smile,71,9,2,16,2020-08-16,16,2020-08-16
10,down,S1mba,Rover (feat. DTG),8,2,22,88,2020-06-14,88,2020-06-14
11,up,Post Malone,Circles,15,2,41,2,2019-10-06,2,2019-10-06
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,41,26,2019-10-06,26,2019-10-06
13,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",9,8,8,74,2020-06-28,14,2020-07-26
14,down,Juice WRLD,Wishing Well,13,9,6,13,2020-07-19,13,2020-07-19
15,down,Pop Smoke,What You Know Bout Love,14,6,7,81,2020-07-12,14,2020-10-18
16,up,Kendrick Lamar,Money Trees (feat. Jay Rock),41,2,4,,,,
17,down,DJ Khaled,GREECE (feat. Drake),12,7,5,24,2020-07-26,24,2020-07-26
18,up,Lil Mosey,Blueberry Faygo,24,6,27,69,2020-02-16,24,2020-04-12
19,down,Drake,Chicago Freestyle (feat. Giveon),16,2,16,92,2020-05-03,26,2020-05-10
20,up,Powfu,Death Bed (feat. beabadoobee),23,2,27,100,2020-03-01,7,2020-04-26
21,down,Pop Smoke,Dior,10,8,26,100,2020-02-23,46,2020-07-12
22,down,Roddy Ricch,The Box,19,1,37,91,2019-12-08,2,2020-02-16
23,down,Drake,Toosie Slide,21,1,20,65,2020-04-05,2,2020-04-26
24,down,Young T & Bugsey,Don't Rush (feat. Headie One),20,19,17,52,2020-04-12,48,2020-04-19
25,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),25,3,16,66,2020-05-03,18,2020-05-31
26,down,Saweetie,Tap In,17,17,5,,,,
27,down,The Kid LAROI & Juice WRLD,GO,18,11,10,71,2020-06-21,71,2020-06-21
28,up,DaBaby,BLIND (feat. Young Thug),73,28,2,,,,
29,up,Travis Scott,SICKO MODE,30,10,41,48,2020-04-26,9,2020-05-03
30,up,Travis Scott,HIGHEST IN THE ROOM,31,3,41,35,2019-10-06,2,2019-10-13
31,down,Mustard,Ballin’ (feat. Roddy Ricch),28,7,41,93,2019-11-10,19,2020-01-12
32,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),26,4,6,16,2020-07-19,16,2020-07-19
33,up,Arizona Zervas,ROXANNE,36,1,39,14,2019-11-24,4,2019-12-22
34,up,Juice WRLD,Lucid Dreams,42,3,41,7,2019-12-15,7,2019-12-15
35,up,Future,Life Is Good (feat. Drake),40,2,32,86,2020-01-12,6,2020-01-19
36,up,Pop Smoke,Get Back,37,36,5,,,,
37,down,Juice WRLD,Conversations,34,8,6,88,2020-07-12,18,2020-07-19
38,down,Headie One & Drake,Only You Freestyle,27,10,4,88,2020-07-26,88,2020-07-26
39,up,Eminem,Godzilla (feat. Juice WRLD),47,1,31,84,2020-01-19,12,2020-01-26
40,up,Post Malone,rockstar (feat. 21 Savage),50,6,41,,,,
41,up,SVNO & ONEFOUR,Like We Do (feat. J Emz),88,41,2,,,,
42,down,Pop Smoke,Got It on Me,32,15,7,25,2020-07-12,25,2020-07-12
43,up,"Cardi B, Bad Bunny & J Balvin",I Like It,61,19,41,,,,
44,down,Juice WRLD & Halsey,Life's a Mess,22,3,6,84,2020-07-12,20,2020-07-19
45,down,The Kid LAROI,WRONG (feat. Lil Mosey),33,24,4,,,,
46,up,J. Cole,No Role Modelz,54,5,41,,,,
47,down,StaySolidRocky,Party Girl,43,10,16,86,2020-05-10,14,2020-06-14
48,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
49,up,Juice WRLD,Robbery,51,13,17,33,2019-12-15,33,2019-12-15
50,up,Travis Scott,goosebumps,53,18,31,89,2020-04-26,18,2020-05-03
51,up,Post Malone,Better Now,56,7,41,,,,
52,down,Onefour,Home and Away,29,18,4,,,,
53,down,Jack Harlow,Whats Poppin,52,9,26,76,2020-03-22,37,2020-04-19
54,down,Juice WRLD,Righteous,45,11,16,24,2020-05-03,24,2020-05-03
55,down,Rod Wave,Rags2Riches (feat. ATR Son Son),44,42,6,85,2020-07-19,62,2020-07-26
56,down,Roddy Ricch,High Fashion (feat. Mustard),49,8,33,78,2019-12-15,22,2020-02-16
57,up,Megan Thee Stallion,Savage,60,3,22,61,2020-03-22,14,2020-04-19
58,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,14,4,,,,
59,up,Post Malone,Wow.,75,14,41,,,,
60,up,Aminé,Compensating (feat. Young Thug),84,60,2,,,,
61,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
62,down,BROCKHAMPTON,SUGAR,59,4,35,81,2020-01-12,59,2020-02-02
63,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],77,38,40,,,,
64,down,Hp Boyz,6 To The WORLD,58,3,15,,,,
65,down,Don Toliver,After Party,55,19,21,85,2020-05-03,71,2020-05-24
66,up,Youngn Lipz,Misunderstood,76,8,41,,,,
67,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,62,2,17,65,2020-04-26,1,2020-05-03
68,up,The Notorious B.I.G.,Hypnotize,83,13,16,,,,
69,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),35,23,7,62,2020-07-12,62,2020-07-12
70,up,Drake,God's Plan,86,13,40,,,,
71,up,Drake,One Dance (feat. Wizkid & Kyla),90,9,40,,,,
72,down,The Kid LAROI,TELL ME WHY,46,33,5,,,,
73,down,J. Cole,Lion King On Ice,39,15,4,,,,
74,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),89,6,33,,,,
75,up,Drake,Money In The Grave (feat. Rick Ross),80,12,41,45,2019-10-06,45,2019-10-06
76,down,Post Malone,I Fall Apart,66,11,40,,,,
77,down,Youngn Lipz,Everyday,70,23,20,,,,
78,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,61,2020-08-23,8,2020-10-04
79,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),87,35,21,71,2020-03-29,67,2020-06-28
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,34,,,,
81,down,Pop Smoke,Gangstas,57,9,7,42,2020-07-12,42,2020-07-12
82,-,Kendrick Lamar & SZA,All the Stars,-,8,30,,,,
83,up,Post Malone,Psycho (feat. Ty Dolla $ign),96,35,36,,,,
84,-,Octavian & Skepta,Papi Chulo,-,16,1,,,,
85,up,Juice WRLD,All Girls Are the Same,93,15,6,53,2019-12-15,53,2019-12-15
86,-,Polo G,Martin & Gina,-,19,6,79,2020-05-24,79,2020-05-24
87,up,2Pac,Changes (feat. Talent),95,31,15,,,,
88,up,Post Malone,Goodbyes (feat. Young Thug),97,7,37,10,2019-10-06,10,2019-10-06
89,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),72,24,20,,,,
90,-,Kendrick Lamar,HUMBLE.,-,9,24,,,,
91,-,Drake,Nice For What,-,17,34,,,,
92,-,The Notorious B.I.G.,Juicy,-,19,13,,,,
93,down,XXXTENTACION,Jocelyn Flores,92,54,27,,,,
94,up,French Montana,Unforgettable (feat. Swae Lee),100,21,32,,,,
95,down,Juice WRLD,Stay High,67,25,6,49,2020-07-19,49,2020-07-19
96,-,Aminé,Pressure In My Palms (feat. slowthai & Vince Staples),-,96,1,,,,
97,down,JACKBOYS,OUT WEST (feat. Young Thug),91,11,31,79,2019-12-29,28,2020-01-05
98,down,Polo G,Flex (feat. Juice WRLD),94,29,13,49,2020-05-24,49,2020-05-24
99,-,Macklemore,Glorious (feat. Skylar Grey),-,26,29,,,,
100,down,Juice WRLD,Blood On My Jeans,65,22,6,35,2020-07-19,35,2020-07-19
