Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tyler, The Creator",WUSYANAME,7,1,2,,,,
2,down,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
3,up,"Tyler, The Creator",HOT WIND BLOWS,39,3,2,,,,
4,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,1,10,84,2021-05-09,17,2021-05-16
5,down,Roddy Ricch,Late At Night,4,2,5,,,,
6,up,"Tyler, The Creator",LUMBERJACK,13,6,3,,,,
7,up,"Tyler, The Creator",CORSO,27,7,2,,,,
8,up,"Tyler, The Creator",LEMONHEAD,30,8,2,,,,
9,down,Megan Thee Stallion,Thot Shit,5,5,4,,,,
10,down,Polo G,RAPSTAR,2,1,13,86,2021-04-11,7,2021-04-18
11,up,"Tyler, The Creator",SIR BAUDELAIRE,25,11,2,,,,
12,up,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,47,12,2,,,,
13,up,"Tyler, The Creator",JUGGERNAUT,53,13,2,,,,
14,down,24kGoldn,Mood (feat. iann dior),6,1,47,33,2020-08-23,1,2020-10-11
15,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,2,24,,,,
16,up,"Tyler, The Creator",MASSA,41,16,2,,,,
17,down,Drake,Wants and Needs (feat. Lil Baby),8,3,18,90,2021-03-07,3,2021-03-14
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,87,26,2019-10-06,26,2019-10-06
19,down,Post Malone,Circles,12,2,87,2,2019-10-06,2,2019-10-06
20,up,"Tyler, The Creator",RUNITUP,49,20,2,,,,
21,down,Cardi B,Up,11,1,22,4,2021-02-14,4,2021-02-14
22,down,J. Cole,p r i d e . i s . t h e . d e v i l,14,3,8,,,,
23,up,"Tyler, The Creator",MANIFESTO,51,23,2,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,3,53,74,2020-07-05,5,2020-07-12
25,down,J. Cole,No Role Modelz,18,5,87,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,48,80,2020-08-09,1,2020-08-16
27,down,The Kid LAROI,SO DONE,21,2,37,61,2020-11-15,61,2020-11-15
28,down,The Kid LAROI,WITHOUT YOU,17,2,35,32,2020-12-13,12,2021-02-28
29,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),23,23,7,,,,
30,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,1,64,79,2020-04-19,1,2020-07-05
31,up,"Tyler, The Creator",WILSHIRE,58,31,2,,,,
32,down,Travis Scott & HVME,Goosebumps (Remix),24,6,24,82,2021-02-14,44,2021-04-11
33,down,J. Cole,m y . l i f e,19,1,8,86,2021-05-16,86,2021-05-16
34,up,"Tyler, The Creator",RISE!,55,34,2,,,,
35,down,Travis Scott,SICKO MODE,26,10,87,48,2020-04-26,9,2020-05-03
36,up,Drake,One Dance (feat. Wizkid & Kyla),38,9,85,,,,
37,down,Pop Smoke,What You Know Bout Love,31,6,53,81,2020-07-12,14,2020-10-18
38,down,Lil Tjay & 6LACK,Calling My Phone,28,1,21,70,2021-02-14,5,2021-02-21
39,down,Polo G,Martin & Gina,33,19,52,79,2020-05-24,79,2020-05-24
40,up,Wale,Angles (feat. Chris Brown),63,31,2,,,,
41,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,2,53,54,2020-07-12,6,2020-08-09
42,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),36,3,47,61,2020-08-23,8,2020-10-04
43,up,Youngn Lipz,Broken Home,77,42,2,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),32,5,26,35,2021-01-17,35,2021-01-17
45,up,Travis Scott,goosebumps,48,18,77,89,2020-04-26,18,2020-05-03
46,down,J. Cole,a m a r i,29,4,8,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),56,21,76,,,,
48,up,"Tyler, The Creator",MOMMA TALK,64,48,2,,,,
49,up,"Tyler, The Creator",BLESSED,65,49,2,,,,
50,down,Moneybagg Yo,Wockesha,35,17,8,56,2021-05-02,46,2021-05-09
51,up,Post Malone,rockstar (feat. 21 Savage),52,6,87,,,,
52,down,Roddy Ricch,The Box,46,1,83,91,2019-12-08,2,2020-02-16
53,up,"Tyler, The Creator",SAFARI,67,53,2,,,,
54,down,Cochise & $NOT,Tell Em,50,34,6,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,59,19,87,,,,
56,-,ArrDee,Oliver Twist,-,56,1,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,43,3,87,35,2019-10-06,2,2019-10-13
58,down,Trippie Redd & Playboi Carti,Miss the Rage,45,6,9,22,2021-05-16,22,2021-05-16
59,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,15,79,,,,
60,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,2,53,17,2020-07-12,17,2020-07-12
61,down,Kendrick Lamar,Money Trees (feat. Jay Rock),57,2,49,,,,
62,up,Drake,God's Plan,69,13,84,,,,
63,up,Pop Smoke,Dior,81,8,72,100,2020-02-23,46,2020-07-12
64,up,OutKast,Ms. Jackson,84,28,47,,,,
65,up,The Game,Hate It Or Love It (feat. 50 Cent),83,10,23,,,,
66,up,Post Malone,Better Now,68,7,85,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),44,22,41,,,,
68,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,38,79,,,,
69,up,J. Cole,Wet Dreamz,71,24,43,,,,
70,up,Eminem,Godzilla (feat. Juice WRLD),87,1,70,84,2020-01-19,12,2020-01-26
71,up,Flo Rida,Low (feat. T-Pain),73,18,21,,,,
72,down,The Notorious B.I.G.,Juicy,61,19,54,,,,
73,up,Drake,Passionfruit,93,16,15,,,,
74,up,Kendrick Lamar & SZA,All the Stars,78,8,72,,,,
75,down,Migos,Having Our Way (feat. Drake),20,5,4,,,,
76,down,Polo G,No Return (feat. The Kid LAROI & Lil Durk),34,16,4,,,,
77,down,Post Malone,Psycho (feat. Ty Dolla $ign),70,35,54,,,,
78,up,Drake,Laugh Now Cry Later (feat. Lil Durk),94,2,46,78,2020-08-16,3,2020-08-23
79,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,74,,,,
80,down,Lil Baby & Lil Durk,Hats Off,60,15,5,,,,
81,down,StarBoi3,Dick (feat. Doja Cat),62,22,10,57,2021-05-16,57,2021-05-16
82,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],79,24,52,,,,
83,down,Post Malone,Wow.,40,14,83,,,,
84,down,The Notorious B.I.G.,Hypnotize,42,13,59,,,,
85,up,Drake,Chicago Freestyle (feat. Giveon),97,2,62,92,2020-05-03,26,2020-05-10
86,-,Post Malone,I Fall Apart,-,11,82,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,31,5,,,,
88,-,DaBaby,Ball If I Want To,-,88,1,,,,
89,-,Eminem,Without Me,-,6,24,,,,
90,up,Hp Boyz,Loyalty,98,8,33,,,,
91,-,Kendrick Lamar,HUMBLE.,-,9,45,,,,
92,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,82,93,2019-11-10,19,2020-01-12
93,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,8,,,,
94,up,Drake,Nonstop,95,25,25,,,,
95,-,Arizona Zervas,ROXANNE,-,1,81,14,2019-11-24,4,2019-12-22
96,-,Drake,Nice For What,-,17,69,,,,
97,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),75,14,50,,,,
98,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,11,2,,,,
99,-,Fat Joe,What's Luv? (feat. Ashanti),-,59,13,,,,
100,-,Madcon,Beggin (Original Version),-,40,1,,,,
