Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,24,,,,
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,113,26,2019-10-06,26,2019-10-06
3,up,Post Malone & The Weeknd,One Right Now,4,2,9,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,1,45,60,2021-02-07,6,2021-04-04
5,down,Latto,Big Energy,2,2,14,,,,
6,up,24kGoldn,Mood (feat. iann dior),7,1,73,33,2020-08-23,1,2020-10-11
7,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,7,5,,,,
8,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),9,2,50,,,,
9,up,J. Cole,No Role Modelz,10,5,113,,,,
10,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),8,2,18,,,,
11,up,Post Malone,Circles,11,2,113,2,2019-10-06,2,2019-10-06
12,up,Drake,Girls Want Girls (feat. Lil Baby),14,1,18,,,,
13,up,Central Cee,Obsessed With You,13,6,17,,,,
14,down,Lisi,Baby We On (feat. E.J.),6,6,7,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),31,9,111,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),50,6,112,,,,
17,down,The Kid LAROI,WITHOUT YOU,16,2,61,32,2020-12-13,12,2021-02-28
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,15,105,,,,
19,up,Russ,Seduce (feat. Capella Grey),19,2,14,,,,
20,down,ArrDee,Flowers (Say My Name),12,8,8,,,,
21,down,Drake,Way 2 Sexy (feat. Future & Young Thug),18,2,18,,,,
22,up,bbno$,edamame (feat. Rich Brian),25,5,8,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,6,95,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,74,80,2020-08-09,1,2020-08-16
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),20,3,79,74,2020-07-05,5,2020-07-12
26,up,Outkast,Hey Ya! (Radio Mix/Club Mix),71,21,13,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),27,22,67,,,,
28,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),30,1,90,79,2020-04-19,1,2020-07-05
29,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,19,110,,,,
30,up,Flo Rida,Low (feat. T-Pain),46,18,43,,,,
31,down,NELZ,Trying (feat. NOLA),17,16,6,,,,
32,up,Sleepy Hallow,2055,37,4,24,,,,
33,up,Travis Scott & HVME,Goosebumps (Remix),44,6,37,82,2021-02-14,44,2021-04-11
34,up,Jnr Choi,To the Moon,61,7,2,,,,
35,up,Eminem,Without Me,45,9,44,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,24,77,,,,
37,down,Pop Smoke,What You Know Bout Love,34,6,79,81,2020-07-12,14,2020-10-18
38,up,The Notorious B.I.G.,Juicy,49,19,80,,,,
39,up,The Kid LAROI,SO DONE,57,2,63,61,2020-11-15,61,2020-11-15
40,down,The Notorious B.I.G.,Hypnotize,15,13,85,,,,
41,down,OutKast,Ms. Jackson,40,28,73,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),52,21,101,,,,
43,down,Travis Scott,SICKO MODE,36,10,113,48,2020-04-26,9,2020-05-03
44,-,Kendrick Lamar & SZA,All the Stars,-,8,89,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),22,3,18,,,,
46,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,69,61,2020-08-23,8,2020-10-04
47,up,Cardi B,Up,51,1,48,4,2021-02-14,4,2021-02-14
48,down,Kodak Black,Super Gremlin,28,9,3,,,,
49,down,Post Malone,Better Now,38,7,108,,,,
50,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,10,59,,,,
51,up,Drake,Passionfruit,55,16,27,,,,
52,up,Hilltop Hoods,The Nosebleed Section,83,52,2,,,,
53,up,Drake,God's Plan,59,13,103,,,,
54,-,Travis Scott,HIGHEST IN THE ROOM,-,3,107,35,2019-10-06,2,2019-10-13
55,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),23,18,7,,,,
56,down,Shubh,We Rollin,48,48,8,,,,
57,up,J. Cole,Wet Dreamz,79,24,67,,,,
58,up,DJ Jazzy Jeff & The Fresh Prince,Summertime,96,58,3,,,,
59,down,Polo G,RAPSTAR,43,1,38,86,2021-04-11,7,2021-04-18
60,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,67,38,23,76,2021-03-21,74,2021-04-25
61,up,Drake,Wants and Needs (feat. Lil Baby),92,3,44,90,2021-03-07,3,2021-03-14
62,up,Drake,Nice For What,87,17,78,,,,
63,down,Kanye West,Praise God,35,4,18,,,,
64,down,SwitchOTR,Coming for You (feat. A1 x J1),53,24,9,,,,
65,-,Kanye West,Stronger,-,49,33,,,,
66,up,Travis Scott,goosebumps,95,18,100,89,2020-04-26,18,2020-05-03
67,up,50 Cent,In Da Club,76,6,39,,,,
68,down,Timbaland,Apologize (feat. OneRepublic),60,17,28,,,,
69,down,Juice WRLD,Burn,21,6,4,,,,
70,-,Eminem,Lose Yourself (Soundtrack Version),-,12,20,36,2020-02-16,36,2020-02-16
71,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,24,30,,,,
72,up,ニッキー・ミナージュ,Starships,94,31,8,,,,
73,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),100,16,7,,,,
74,down,Kanye West,Hurricane,62,1,18,,,,
75,down,Dr. Dre,Forgot About Dre (feat. Eminem),63,7,16,,,,
76,-,Roddy Ricch,The Box,-,1,102,91,2019-12-08,2,2020-02-16
77,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,11,25,,,,
78,-,Nelly,Hot In Herre,-,77,1,,,,
79,up,Saweetie,Best Friend (feat. Doja Cat),80,5,48,35,2021-01-17,35,2021-01-17
80,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,22,3,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),72,2,64,,,,
82,down,The Game,Hate It Or Love It (feat. 50 Cent),68,10,40,,,,
83,-,Will Smith,Gettin' Jiggy Wit It,-,83,1,,,,
84,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,66,1,,,,
85,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,91,93,2019-11-10,19,2020-01-12
86,-,Warren G,Regulate (feat. Nate Dogg),-,86,1,,,,
87,down,Roddy Ricch,Late At Night,54,2,28,,,,
88,up,Nicki Minaj,High School (feat. Lil Wayne),97,88,4,,,,
89,down,Eminem,The Real Slim Shady,77,12,9,,,,
90,down,Roddy Ricch,TRACK 18,47,47,3,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,91,2,,,,
92,down,Pop Smoke,Mood Swings (feat. Lil Tjay),73,2,69,54,2020-07-12,6,2020-08-09
93,-,Eminem,Love the Way You Lie (feat. Rihanna),-,30,27,,,,
94,-,Pop Smoke,Dior,-,8,92,100,2020-02-23,46,2020-07-12
95,-,Arizona Zervas,ROXANNE,-,1,83,14,2019-11-24,4,2019-12-22
96,-,Juice WRLD,Lucid Dreams,-,3,90,7,2019-12-15,7,2019-12-15
97,down,Juice WRLD & Justin Bieber,Wandered To LA,26,7,5,,,,
98,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],81,38,101,,,,
99,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,11,7,,,,
100,-,Nelly,Ride Wit Me (feat. City Spud),-,41,5,,,,
