Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,Chris Stapleton,Traveller,2,2,215,100,2019-10-13,77,2020-02-23
3,up,Nate Smith,Through the Smoke,24,3,2,,,,
4,up,Chris Stapleton,Higher,7,1,19,,,,
5,up,Luke Combs,Gettin' Old,17,1,56,,,,
6,down,Johnny Cash,The Essential Johnny Cash,5,1,231,,,,
7,down,Alan Jackson,The Very Best Of Alan Jackson,6,3,231,,,,
8,up,Slim Dusty,The Very Best of Slim Dusty,9,1,231,,,,
9,up,Alan Jackson,34 Number Ones,11,3,227,,,,
10,up,Luke Combs,This One’s for You Too (Deluxe Edition),10,1,231,90,2019-10-06,35,2019-10-20
11,-,Morgan Evans,Live At The Sydney Opera House,-,11,1,,,,
12,up,Luke Combs,What You See Is What You Get,26,1,230,10,2019-11-10,7,2019-11-17
13,up,John Williamson,A Hell of a Career,13,3,231,,,,
14,up,Keith Urban,The Story So Far,14,1,231,,,,
15,down,Taylor Swift,Fearless (Taylor's Version),4,1,102,1,2021-04-11,1,2021-04-11
16,up,Dixie Chicks,Home,16,9,224,,,,
17,up,Luke Combs,This One's for You,23,2,229,,,,
18,up,Tim McGraw,Number One Hits,18,7,225,,,,
19,up,Brian Cadd,Dream Train,32,19,2,,,,
20,up,Adam Harvey & Troy Cassar-Daley,The Great Country Songbook,21,12,217,,,,
21,up,Carrie Underwood,Storyteller,22,14,217,,,,
22,down,Willie Nelson,Legend - The Best of Willie Nelson,20,1,231,,,,
23,up,Lainey Wilson,Bell Bottom Country,42,1,45,,,,
24,down,Brooks & Dunn,The Greatest Hits Collection,19,5,222,,,,
25,down,Morgan Evans,Things That We Drink To,8,1,219,,,,
26,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,28,20,199,,,,
27,up,Faith Hill,The Hits,30,18,179,,,,
28,up,Morgan Wallen,One Thing At A Time,48,1,53,,,,
29,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,36,26,112,,,,
30,-,Tyler Hubbard,Strong,-,30,1,,,,
31,up,Tim McGraw,Greatest Hits,35,23,112,77,2019-11-17,45,2020-04-12
32,up,Chris Stapleton,Starting Over,53,1,79,75,2020-11-01,14,2020-11-22
33,down,Lady Antebellum,Need You Now,29,5,229,,,,
34,down,Carrie Underwood,Blown Away,15,9,198,,,,
35,down,Carrie Underwood,Greatest Hits: Decade #1,33,23,154,,,,
36,-,John Williamson,J.W.'s Family Album,-,19,204,,,,
37,up,Glen Campbell,Greatest Hits,43,3,120,,,,
38,-,Morgan Wallen,Dangerous: The Double Album,-,1,116,39,2020-11-22,1,2021-01-31
39,-,Morgan Wallen,Stand Alone - EP,-,39,2,,,,
40,down,Blake Shelton,Based On a True Story...,25,16,201,,,,
41,-,Kaylee Bell,Nights Like This,-,26,4,,,,
42,down,Dixie Chicks,The Essential Dixie Chicks,27,4,218,,,,
43,-,Various Artists,So Country 2018,-,25,98,,,,
44,up,Luke Combs,Growin' Up,47,1,92,,,,
45,-,Martin Simpson,Skydancers (Deluxe Version),-,45,1,,,,
46,up,The Whitlams & Black Stump Band,Kookaburra,56,9,6,,,,
47,up,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",52,41,3,,,,
48,-,Colby T. Helms,Tales of Misfortune,-,48,1,,,,
49,-,Fiddlin' Earl White,Earl White Stringband,-,49,1,,,,
50,-,Eddie Noack,Country & Hillbilly Classics 1955-1961,-,50,1,,,,
51,-,Riley Green,Way Out Here,-,51,1,,,,
52,-,Garth Brooks,Live in Germany 1995,-,5,21,,,,
53,-,Brandon Davis,Life's Too Short,-,53,1,,,,
54,-,The Sons of the Pioneers,The Sons Of The Pioneers Selected Favorites Volume 6,-,54,1,,,,
55,down,Keith Urban,Graffiti U,12,7,227,,,,
56,-,Lee Kernaghan,The Very Best of Lee Kernaghan: Three Decades of Hits,-,1,13,,,,
57,-,ERNEST,"NASHVILLE, TENNESSEE",-,57,1,,,,
58,-,Alexandra Kay,All I've Ever Known,-,4,12,,,,
59,-,Jelly Roll,Whitsitt Chapel,-,1,35,,,,
60,-,Canaan Cox,Let It Run,-,60,1,,,,
61,-,David Morris,Hometown Heartbreak,-,61,1,,,,
62,-,Zach Top,Cold Beer & Country Music,-,62,1,,,,
63,down,Dixie Chicks,Wide Open Spaces,31,22,177,,,,
64,down,Tim McGraw,Emotional Traffic,34,24,143,,,,
65,down,Blake Shelton,If I'm Honest,40,26,100,,,,
