Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shaboozey,Where I've Been isn't Where I'm Going,3,1,2,,,,
2,up,Casey Barnes,Mayday,23,2,2,,,,
3,up,Johnny Cash,The Essential Johnny Cash,4,1,239,,,,
4,up,Luke Combs,Gettin' Old,11,1,64,,,,
5,up,Alan Jackson,The Very Best Of Alan Jackson,5,3,239,,,,
6,up,Slim Dusty,The Very Best of Slim Dusty,7,1,239,,,,
7,up,Luke Combs,This One’s for You Too (Deluxe Edition),8,1,239,90,2019-10-06,35,2019-10-20
8,down,Alan Jackson,34 Number Ones,6,3,235,,,,
9,up,Keith Urban,Graffiti U,9,6,235,,,,
10,up,John Williamson,A Hell of a Career,10,3,239,,,,
11,up,Keith Urban,The Story So Far,12,1,239,,,,
12,up,Carrie Underwood,Blown Away,14,9,206,,,,
13,up,Dixie Chicks,Home,16,9,232,,,,
14,up,Tim McGraw,Number One Hits,18,7,233,,,,
15,down,Taylor Swift,Fearless (Taylor's Version),1,1,110,1,2021-04-11,1,2021-04-11
16,down,Willie Nelson,Legend - The Best of Willie Nelson,15,1,239,,,,
17,up,Carrie Underwood,Storyteller,49,14,225,,,,
18,up,Luke Combs,This One's for You,19,2,237,,,,
19,down,Luke Combs,What You See Is What You Get,17,1,238,10,2019-11-10,7,2019-11-17
20,up,Brooks & Dunn,The Greatest Hits Collection,20,5,230,,,,
21,up,Morgan Evans,Things That We Drink To,21,1,227,,,,
22,up,Dixie Chicks,The Essential Dixie Chicks,22,4,224,,,,
23,up,Faith Hill,The Hits,32,18,187,,,,
24,up,Carrie Underwood,Greatest Hits: Decade #1,26,23,160,,,,
25,-,Blake Shelton,Based On a True Story...,-,16,206,,,,
26,up,Tim McGraw,Emotional Traffic,27,24,151,,,,
27,up,Blake Shelton,If I'm Honest,29,22,108,,,,
28,-,Tim McGraw,Greatest Hits,-,23,119,77,2019-11-17,45,2020-04-12
29,-,Carly Pearce,hummingbird,-,29,1,,,,
30,-,Adam Harvey & Troy Cassar-Daley,The Great Country Songbook,-,12,224,,,,
31,down,Luke Combs,Growin' Up,30,1,98,,,,
32,up,Various Artists,So Country 2018,34,25,105,,,,
33,up,Chris Stapleton,Higher,36,1,27,,,,
34,-,Taylor Swift,Speak Now (Taylor's Version),-,1,39,,,,
35,-,Bryan Martin,Poets & Old Souls,-,35,5,,,,
36,-,Lady Antebellum,Need You Now,-,5,236,,,,
37,down,Jelly Roll,Whitsitt Chapel,35,1,38,,,,
38,-,Alan Jackson,Alan Jackson: 16 Biggest Hits,-,26,119,,,,
39,up,Richard Thompson,Ship To Shore,41,39,2,,,,
40,up,Kameron Marlowe,Keepin' the Lights On,40,40,2,,,,
41,down,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,24,20,207,,,,
42,down,Dixie Chicks,Wide Open Spaces,25,22,185,,,,
43,down,John Williamson,J.W.'s Family Album,28,19,212,,,,
44,down,Glen Campbell,Greatest Hits,37,3,128,,,,
45,down,Morgan Wallen,One Thing At A Time,13,1,61,,,,
46,down,Chris Stapleton,Starting Over,44,1,84,75,2020-11-01,14,2020-11-22
47,-,Zach Bryan,Zach Bryan,-,1,27,,,,
48,down,Willie Nelson,The Border,33,33,2,,,,
49,-,Josh Turner,Best of Josh Turner,-,33,12,,,,
50,-,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),-,50,2,,,,
51,down,Garth Brooks,Live in Germany 1995 (Live),2,2,3,,,,
52,-,Dick Curless & Kay Adams,A Devil Like Me Needs an Angel Like You,-,52,1,,,,
53,-,Kay Adams,Alcohol & Tears,-,53,1,,,,
54,-,Shawna Virago,Blood In Her Dreams,-,54,1,,,,
55,-,Bob Wills and his Texas Playboys,The Country Music Hall of Fame Series: Bob Wills and The Texas Playboys,-,55,1,,,,
