Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,First Aid Kit,The Lion's Roar,1,1,234,,,,
2,up,Coldplay,Ghost Stories,2,1,235,32,2019-10-06,32,2019-10-06
3,up,Säkert!,Facit,5,2,240,,,,
4,up,Thåström,Beväpna dig med vingar,6,3,235,,,,
5,up,Red Hot Chili Peppers,I'm With You,7,4,241,,,,
6,up,The xx,xx,8,6,243,,,,
7,up,Band of Horses,Cease to Begin,9,7,239,,,,
8,up,Green Day,21st Century Breakdown (Deluxe Version),10,8,243,,,,
9,up,Radiohead,A Moon Shaped Pool,11,9,238,,,,
10,up,The Soundtrack of Our Lives,Communion,12,10,240,,,,
11,up,Jenny Wilson,Hardships!,14,11,243,,,,
12,up,The National,High Violet (Bonus Track Version),15,12,240,,,,
13,up,Band of Horses,Everything All the Time,16,13,241,,,,
14,down,First Aid Kit,Stay Gold,3,1,237,,,,
15,up,MGMT,Oracular Spectacular,17,15,242,,,,
16,up,The Last Shadow Puppets,The Age of the Understatement,18,16,243,,,,
17,up,Band of Horses,Infinite Arms,19,17,236,,,,
18,up,First Aid Kit,Ruins,20,18,237,,,,
19,up,Antony & The Johnsons,I Am a Bird Now,21,19,242,,,,
20,up,The National,Trouble Will Find Me,22,20,238,,,,
21,up,Fun.,Some Nights,23,21,241,,,,
22,down,Coldplay,A Head Full of Dreams,4,2,236,79,2019-10-06,72,2019-10-13
23,up,Ryan Adams,Ashes & Fire,24,23,243,,,,
24,up,Marina and The Diamonds,The Family Jewels,25,24,240,,,,
25,up,Vampire Weekend,Vampire Weekend,26,25,243,,,,
26,up,Glasvegas,Euphoric /// Heartbreak \\\,27,26,243,,,,
27,up,The xx,Coexist,28,26,241,,,,
28,up,Arctic Monkeys,Favourite Worst Nightmare,29,28,241,,,,
29,up,Regina Spektor,Far (Bonus Track Version),30,28,243,,,,
30,up,Regina Spektor,Far,31,30,206,,,,
31,up,First Aid Kit,iTunes Session,32,31,191,,,,
32,up,Nick Cave & The Bad Seeds,Push the Sky Away,33,31,170,,,,
33,up,Muse,Drones,34,32,168,,,,
34,up,Kent,B-Sidor 95-00,35,33,166,,,,
35,up,The National,Boxer,36,34,161,,,,
36,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,11,241,,,,
37,-,James Blake & Lil Yachty,Bad Cameo,-,37,1,,,,
38,-,Muse,The 2nd Law,-,16,239,,,,
39,-,Thom Yorke,The Eraser,-,35,120,,,,
40,-,おとぼけビ~バ~,スーパーチャンポン,-,40,1,,,,
41,-,Arctic Monkeys,AM,-,37,21,85,2020-11-22,59,2021-01-10
