Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,161,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,238,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,145,,,,
5,up,YOUNGOHM,Mata Ne (feat. FIIXD),5,1,198,,,,
6,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),9,6,2,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,238,,,,
8,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,6,4,80,,,,
9,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",11,2,112,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,3,238,,,,
11,up,Lila Iké,He Loves Us Both (feat. H.E.R.),63,11,2,,,,
12,up,Mocca Garden,I Love Thailand,17,12,55,,,,
13,down,T-Bone,กลิ่น,12,9,229,,,,
14,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],20,14,2,,,,
15,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],10,6,42,,,,
16,down,T-Bone,กอด,13,4,236,,,,
17,up,YG Marley,Survival,56,17,2,,,,
18,down,Srirajah Rockers,Roll Alone,14,2,231,,,,
19,down,Diana King,L-L-Lies,18,2,238,,,,
20,down,Bob Marley & The Wailers,Could You Be Loved,15,3,237,,,,
21,down,Mocca Garden,บางแสนแดนเจอรัก,16,12,78,,,,
22,up,Bob Marley & The Wailers,Stir It Up,23,15,218,,,,
23,up,Srirajah Rockers,Organix,29,5,224,,,,
24,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,6,71,,,,
25,up,UB40,Red Red Wine (Edit),26,7,199,,,,
26,up,Srirajah Rockers,Destroy Babylon,36,10,218,,,,
