Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,One Truth,All Worth Something (Live),-,1,4,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,2,3,,,,
3,-,The Green,Love Is Strong,-,1,37,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,80,,,,
5,up,T-Bone,กลิ่น,28,1,80,,,,
6,up,YOUNGOHM,Mata Ne (feat. FIIXD),6,2,40,,,,
7,down,Job 2 Do,ดูเธอทำ,1,1,74,,,,
8,up,Zum,Rebel (feat. Shenseea),12,2,18,,,,
9,-,UB40,Can't Help Falling in Love (With You) [Live],-,1,10,,,,
10,up,T-Bone,กอด,13,1,80,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,4,37,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,80,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,15,4,80,,,,
14,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",8,4,63,,,,
15,up,Sean Paul,Temperature,16,6,71,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,80,,,,
17,up,Jawsh 685,Laxed (Siren Beat),17,2,51,,,,
18,down,Bob Marley & The Wailers,Is This Love,14,6,80,,,,
19,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,13,75,,,,
20,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,20,19,,,,
21,up,Bob Marley & The Wailers,Redemption Song,33,12,80,,,,
22,down,Diana King,L-L-Lies,18,1,80,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),11,11,8,,,,
24,down,Mocca Garden,มันส์ (feat. OG-ANIC),20,3,80,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,21,9,77,,,,
26,-,Tanto Metro & Devonte,Everyone Falls In Love,-,26,1,,,,
27,-,Big Mountian,Baby I Love Your Way,-,18,61,,,,
28,-,Koffee,Toast,-,5,75,,,,
29,up,Kevin Lyttle,Turn Me On,79,14,73,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,22,6,79,,,,
31,down,Tbone,One Love,25,18,40,,,,
32,-,T-Bone,Beautiful World,-,32,33,,,,
33,up,Diana King,Shy Guy,50,6,73,,,,
34,up,Srirajah Rockers,Roll Alone,73,14,47,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,14,68,,,,
36,-,T-Bone,ทะเลและเวลา,-,17,48,,,,
37,down,Pinky Dread,Sorry Seems to Be the Hardest Word,30,26,16,,,,
38,-,Srirajah Rockers,Fill Up,-,20,45,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,90,28,45,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,47,14,72,,,,
41,-,Buju Banton,How Could You,-,41,1,,,,
42,down,J Boog,Let's Do It Again,19,6,60,,,,
43,-,Max Romeo & The Upsetters,Chase The Devil,-,43,6,,,,
44,up,Tribal Theory,Midnight Getaway,68,21,50,,,,
45,up,Bob Marley & The Wailers,Satisfy My Soul,70,23,61,,,,
46,-,Johnny Clarke,Them Never Love Poor Marcus,-,46,3,,,,
47,-,Shaggy,Boombastic,-,47,15,,,,
48,up,L.A.B.,My Brother,49,18,24,,,,
49,-,The Mighty Diamonds,Illiteracy,-,49,1,,,,
50,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,50,1,,,,
51,-,Joe Higgs,She Was the One,-,51,1,,,,
52,-,The Wailers,I Shot the Sheriff,-,19,60,,,,
53,-,Black Uhuru,Rockstone,-,53,1,,,,
54,-,Bob Marley & The Wailers,Easy Skanking,-,31,33,,,,
55,-,T-Bone,ดาวตก (เพ้อ),-,29,38,,,,
56,up,The Wailers,"Get Up, Stand Up",86,17,70,,,,
57,-,Prince Lincoln,Kingston 11,-,57,1,,,,
58,-,Freddie McKay,Won't Get Away,-,58,1,,,,
59,-,Bob Marley & The Wailers,Jamming,-,33,46,,,,
60,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,28,9,,,,
61,-,Buju Banton,Wanna Be Loved,-,54,2,,,,
62,-,Little Roy,Jah Can Count On I,-,62,1,,,,
63,down,Shabba Ranks,None A Dem,51,51,2,,,,
64,-,Prince Alla,Stone,-,64,1,,,,
65,-,Frankie Paul,I Wouldn't Mind,-,65,1,,,,
66,-,Bitty McLean,Try a Little Tenderness,-,66,2,,,,
67,up,Tbone,Ska Lover,100,14,55,,,,
68,-,Desmond Dekker & The Aces,Fu Man Chu,-,68,1,,,,
69,-,Eesah & Silkki Wonda,Go at That (feat. Micah Shemaiah & Lead),-,69,1,,,,
70,-,Eesah & Silkki Wonda,They Don't Know,-,70,1,,,,
71,-,Junior Byles,Demonstration,-,71,2,,,,
72,-,Ken Boothe,Down By the River,-,72,1,,,,
73,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,39,,,,
74,-,Eesah & Silkki Wonda,Will Power,-,74,1,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,26,50,,,,
76,-,Mr Killa,Run Wid It,-,76,1,,,,
77,-,Trey Songz,Nobody Else But You (feat. Kranium) [Ricky Blaze Remix],-,77,1,,,,
78,-,Common Kings,Always Beside You,-,78,1,,,,
79,-,SPICY CHOCOLATE,ずっとマイラブ feat. HAN-KUN & TEE,-,79,1,,,,
80,-,Koffee,W (feat. Gunna),-,4,72,,,,
81,-,Winston Francis,Ten Times Sweeter Than You,-,81,1,,,,
82,-,Jimmy Cliff,The Harder They Come,-,74,8,,,,
83,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,35,26,,,,
84,-,Mocca Garden,แน่ใจรึเปล่า,-,12,44,,,,
85,-,Alicaì Harley,Put it On You,-,33,10,,,,
86,-,Bob Marley & The Wailers,Midnight Ravers,-,86,1,,,,
87,-,Vybz Kartel,Fever,-,75,3,,,,
88,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,25,52,,,,
89,-,WSTRN,Never Find,-,29,19,,,,
90,-,Leroy Smart,Pride and Ambition,-,90,1,,,,
91,-,Kiddus I,Give In Strength,-,91,1,,,,
92,down,Bob Marley & The Wailers,Stir It Up,56,18,72,,,,
93,-,Bob Marley & The Wailers,Exodus,-,21,49,,,,
94,-,Cornel Campbell,Investigator,-,94,1,,,,
95,down,UB40,Red Red Wine (Edit),53,14,53,,,,
96,-,T-Bone,Smelling You (Acoustic Version),-,46,2,,,,
97,-,Horace Andy,You Are My Angel,-,97,1,,,,
98,-,Gyptian,Hold You (Hold Yuh),-,58,10,,,,
99,down,Jah Good,ฮิปปี้เดินดุ่มดุ่ม,48,7,26,,,,
100,-,Michael Prophet,Help Them Please,-,100,1,,,,
