Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,161,,,,
2,up,T-Bone,กลิ่น,3,1,238,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,137,,,,
5,up,Queen Omega & Little Lion Sound,No Love,5,1,46,,,,
6,up,Mocca Garden,I Love Thailand,19,2,232,,,,
7,down,T-Bone,คำถาม,6,6,238,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,211,,,,
9,up,Mocca Garden,แน่ใจรึเปล่า,9,8,233,,,,
10,up,T-Bone,กอด,10,2,238,,,,
11,up,Mocca Garden,Ska Variety,11,10,230,,,,
12,up,Diana King,Shy Guy,12,6,231,,,,
13,up,Diana King,L-L-Lies,30,1,228,,,,
14,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),13,10,226,,,,
15,down,Deep O Sea,Koh Samuiเกาะสมุย,14,8,234,,,,
16,down,T-Bone,คิดถึงลมหนาว,15,12,237,,,,
17,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",16,14,229,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,35,2,236,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,1,187,,,,
20,down,Mocca Garden,มันส์ (feat. OG-ANIC),18,11,223,,,,
21,up,Zom Ammara,ซ่าอมรมณ์,24,21,230,,,,
22,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,22,234,,,,
23,up,Job 2 Do,ดูเธอทำ,29,5,234,,,,
24,down,T-Bone,Don't Promise,20,15,227,,,,
25,down,T-Bone,ดาวตก (เพ้อ),21,12,238,,,,
26,down,Jimmy Cliff,I Can See Clearly Now,22,18,224,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,3,237,,,,
28,down,Diana King,I Say a Little Prayer,25,20,237,,,,
29,down,YOUNGOHM,Mata Ne (feat. FIIXD),26,6,196,,,,
30,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],8,1,238,,,,
31,-,Koffee,Pull Up,-,31,3,,,,
32,down,Sean Paul,Temperature,27,17,221,,,,
33,down,Srirajah Rockers,Don't Cry (feat. Rasmee),28,23,226,,,,
34,up,Job 2 Do,ลืมไม่ลง,41,23,235,,,,
35,down,Kevin Lyttle,Turn Me On,31,25,237,,,,
36,down,T-Bone,ที -โบน,32,25,237,,,,
37,down,Bob Marley & The Wailers,Is This Love,33,7,237,,,,
38,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,38,8,,,,
39,down,T-Bone,Beautiful World,36,33,233,,,,
40,up,Shenseea & Wizkid,Work Me Out,74,40,2,,,,
41,down,T-Bone,ภาพลวงตา,38,35,236,,,,
42,up,Justin Wellington,Iko Iko (feat. Small Jam),54,27,46,,,,
43,up,Sister Nancy,Bam Bam,70,40,125,,,,
44,down,T-Bone,รอ,39,33,236,,,,
45,-,Shenseea,Bum Like Ball,-,45,1,,,,
46,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),40,30,227,,,,
47,down,Mocca Garden,Bangsaen DanGerRak,43,38,235,,,,
48,down,T-Bone,ดาว,44,36,235,,,,
49,down,T-Bone,บ้าน,45,38,235,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,3,230,,,,
51,down,Srirajah Rockers,Roll Alone,47,33,210,,,,
52,down,Job 2 Do,ดูเธอทำ (Live),48,23,234,,,,
53,down,Kai-Jo BROTHERS,หมอลำร็อก,49,32,173,,,,
54,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),52,17,93,,,,
55,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),59,7,216,,,,
56,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,49,4,,,,
57,-,Bob Marley & The Wailers,Redemption Song,-,9,179,,,,
58,down,T-Bone,ทะเลและเวลา,51,6,235,,,,
59,up,YG Marley,Praise Jah In the Moonlight,73,10,16,,,,
60,-,Apache Indian,Boom Shack-A-Lak,-,40,15,,,,
61,up,Musical Youth,"Pass the Dutchie (7"" Version)",62,5,96,,,,
62,up,Jah Vinci,It's a Great Day,63,17,89,,,,
63,-,Bob Marley & The Wailers,War,-,63,3,,,,
64,-,Chardonnay,Sweet Island Music,-,64,1,,,,
65,-,Hurri Harán,Beyonce,-,65,1,,,,
66,-,Chocolate Kit,เป็นโสดทำไม,-,66,5,,,,
67,up,Shenseea,Heaven On Earth,75,67,2,,,,
68,-,Pumpa,Ring-Tinga-Ling,-,68,1,,,,
69,-,Paolo Baldini DubFiles & Queen Omega,You Are Not Alone,-,69,1,,,,
70,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,70,1,,,,
71,up,Manudigital & Daddy Freddy,Digital Man (Digital Uk Session),76,47,3,,,,
72,down,Shenseea & Dunw3ll,Pon Mi,46,46,2,,,,
73,-,Bob Marley & The Wailers,Natural Mystic,-,68,6,,,,
74,-,Aswad,Don't Turn Around,-,62,2,,,,
