Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,217,,,,
2,up,John Legend,Love In the Future,2,2,238,,,,
3,up,Destiny's Child,#1's,3,2,235,,,,
4,up,Sade,The Ultimate Collection (Remastered),4,3,220,,,,
5,up,Sade,Diamond Life,5,3,229,,,,
6,up,Prince,Sign O' the Times,22,5,225,,,,
7,up,D’Angelo and The Vanguard,Black Messiah,7,6,231,,,,
8,up,Leona Lewis,Spirit,19,7,238,,,,
9,up,Seal,Seal: Best 1991-2004 (Deluxe Version),9,4,231,,,,
10,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,10,8,224,,,,
11,up,Prince,ART OFFICIAL AGE,11,8,238,,,,
12,up,Various Artists,Disco 100,12,9,236,,,,
13,up,Ladies of Soul,Live At the Ziggodome,13,10,231,,,,
14,up,Donny Hathaway,A Donny Hathaway Collection,14,11,238,,,,
15,up,CeeLo Green,The Lady Killer (Deluxe),21,13,236,,,,
16,up,Janelle Monáe,The ArchAndroid,16,15,233,,,,
17,down,Usher,8701,15,15,179,,,,
18,down,Seal,7,17,17,164,,,,
19,up,Alicia Keys,Songs In A Minor,25,14,164,,,,
20,-,BLAKBOT,Analog Dreams,-,20,1,,,,
21,-,Vulf,Funky Llama,-,21,1,,,,
22,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),8,8,14,,,,
23,up,Tina Turner,Simply the Best,27,1,209,,,,
24,up,Mick Hucknall,American Soul,29,20,107,,,,
25,up,Bill Withers,Lean On Me: The Best of Bill Withers,28,10,88,,,,
