Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,15,1,2,,,,
2,up,Miles Davis,Kind of Blue,2,1,240,,,,
3,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,19,3,2,,,,
4,down,WILLOW,empathogen,3,1,6,,,,
5,up,Lee Ritenour & Dave Grusin,Brasil,24,5,2,,,,
6,down,Norah Jones,Visions,5,1,14,,,,
7,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,1,1,3,,,,
8,down,Laufey,Bewitched,4,1,46,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto,11,1,146,,,,
10,down,The Cloud Hoppers,Swingin' in the Cloud,6,6,9,,,,
11,up,Chill Jazz,Jazz in the Background,20,3,126,,,,
12,up,Chet Baker,Chet Baker Sings,12,1,198,,,,
13,up,Frank Sinatra,Nothing But the Best (Remastered),16,2,31,87,2019-10-13,20,2019-10-20
14,down,Kamasi Washington,Fearless Movement,9,2,10,,,,
15,down,Barista Jazz Lounge,Manhattan,14,7,15,,,,
16,down,BADBADNOTGOOD,Mid Spiral: Order - EP,7,7,3,,,,
17,-,Robert Glasper,Let Go,-,17,1,,,,
18,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),21,18,3,,,,
19,down,브래드 멜다우,After Bach II,13,2,5,,,,
20,up,The Dave Brubeck Quartet,Time Out,36,8,96,,,,
21,down,Nina Simone,I Put a Spell On You,8,2,96,,,,
22,-,Keith Jarrett,The Köln Concert (Live),-,4,110,,,,
23,-,sound furniture,Relax Better Edge,-,23,2,,,,
24,-,Shirley Horn,Softly,-,24,1,,,,
25,up,Chantal Acda,"Silently Held (feat. Bill Frisell, Thomas Morgan, Eric Thielemans, Shahzad Ismaily, Kurt Van Herck, Colin Stetson, Niels Van Heertum, Jozef Dumoulin & Joachim Badenhorst)",25,25,4,,,,
26,up,Morning Jazz,Sunny Morning Jazz,42,1,19,,,,
27,up,Cafe Music BGM Channel,Tropical Jazz & Bossa,66,27,2,,,,
28,-,Cafe Music BGM Channel,Café's Standard,-,28,2,,,,
29,up,Snarky Puppy,Empire Central,62,1,73,,,,
30,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,4,18,,,,
31,up,Claylow Men,Behind the Scatt,40,27,3,,,,
32,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,18,5,4,,,,
33,down,John Coltrane,A Love Supreme,17,4,104,,,,
34,-,Tony Overwater,Kikker Swingt,-,34,1,,,,
35,-,Svaneborg Kardyb,Over Tage (Deluxe Edition),-,13,11,,,,
36,up,Madeleine Peyroux,Careless Love (Deluxe Edition),71,4,72,,,,
37,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,-,37,1,,,,
38,-,Madeleine Peyroux,Half the Perfect World,-,31,32,,,,
39,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,7,147,,,,
40,down,Melody Gardot,Sunset In The Blue (Deluxe Version),23,1,161,,,,
41,up,Cal Tjader,The Prophet,56,20,9,,,,
42,-,Laufey,Bewitched: The Goddess Edition,-,42,1,,,,
43,-,Vinsent Planjer,Warm to the Touch,-,43,3,,,,
44,-,Mark Lettieri,"Deep: The Baritone Sessions, Vol. 2",-,9,21,,,,
45,-,Justice Der,Favorites 4,-,42,9,,,,
46,-,Guy Salamon,Free Hugs,-,46,1,,,,
47,-,Matteo Mancuso,The Journey,-,21,12,,,,
48,down,Yussef Dayes,Black Classical Music,31,2,48,,,,
49,-,Sethh Gorrth,Heart Plans,-,18,6,,,,
50,up,Anouar Brahem,The Astounding Eyes of Rita,69,17,59,,,,
51,up,Jazzman Liony,Global Easy,57,28,5,,,,
52,up,Lizz Wright,Shadow,85,4,9,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,38,5,224,,,,
54,down,Jill Barber,Chansons,37,37,11,,,,
55,down,The Wanderers,Eclectic Mix,10,10,9,,,,
56,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,35,12,109,,,,
57,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,47,10,,,,
58,-,Patricia Barber,A Distortion of Love,-,46,2,,,,
59,-,Diana Krall,Live In Paris,-,11,96,,,,
60,-,Sam Newbould,Homing,-,60,1,,,,
61,-,Melissa Aldana,Echoes Of The Inner Prophet,-,18,3,,,,
62,down,Chet Baker,Chet,29,5,115,,,,
63,-,Svaneborg Kardyb,At Home (An NPR Tiny Desk Concert) - EP,-,26,6,,,,
64,-,Emily Remler,Firefly,-,64,1,,,,
65,-,Ben Flocks,Mask of the Muse,-,65,1,,,,
66,down,Jasmine Myra,Rising,22,10,6,,,,
67,down,Full Circle,Full Circle,51,51,2,,,,
68,-,ShibayanRecords,TOHO BOSSA NOVA 12,-,68,1,,,,
69,-,Miles Davis,Cool Miles Davis,-,38,4,,,,
70,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",28,1,9,,,,
71,-,BADBADNOTGOOD,IV,-,8,44,,,,
72,-,Holly Cole,Night,-,70,2,,,,
73,-,Butcher Brown,Solar Music,-,5,12,,,,
74,-,Mulo Francel & Nicole Heartseeker,Forever Young,-,74,1,,,,
75,-,Mario Biondi,L'Oro - EP,-,75,1,,,,
76,up,John Coltrane,Coltrane (Remastered),97,76,2,,,,
77,-,Finn Rees,Dawn Is A Melody,-,77,1,,,,
78,-,Club Bolero & Armik,A Day in Brazil,-,78,1,,,,
79,-,Portico Quartet,Monument,-,12,18,,,,
80,-,Emilie Schiøtt,Like a Sunday,-,46,3,,,,
81,-,Marcin Wasilewski Trio,En attendant,-,30,6,,,,
82,-,Chuck Loeb,Silhouette,-,82,1,,,,
83,down,Jeff Lorber,Flipside,60,60,2,,,,
84,down,Sethh Gorrth,Because of You,61,14,8,,,,
85,-,Cafe Music BGM Channel,Coffee Jazz,-,14,11,,,,
86,-,Sons Of Kemet,Your Queen Is a Reptile,-,23,7,,,,
87,-,Nduduzo Makhathini,uNomkhubulwane,-,87,1,,,,
88,-,Astrud Gilberto,The Astrud Gilberto Album,-,3,70,,,,
89,-,Miles Davis,A Catalogue of Jazz: Miles Davis,-,43,9,,,,
90,down,Nir Felder,III,45,45,2,,,,
91,down,Madlib,Shades of Blue: Madlib Invades Blue Note,33,15,21,,,,
92,-,Yusef Lateef,Eastern Sounds,-,11,5,,,,
93,-,Ad Colen Quartet,Spark,-,93,1,,,,
94,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,4,123,,,,
95,-,John Coltrane,Blue Train,-,11,66,,,,
96,-,Tony Overwater Quintet & Nico de Vries,Kikker Heeft de Blues,-,19,11,,,,
97,-,"Eric Vloeimans, Jeroen van Vliet & Kinan Azmeh",Levanter,-,18,11,,,,
98,-,Papik Smooth Experience,Papik Smooth Experience,-,98,1,,,,
99,down,Melody Gardot,Currency of Man (The Artist's Cut),92,16,45,,,,
100,down,JAZZ PARADISE,Blossom Garden JAZZ for Refresh Time,73,73,2,,,,
