Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,Miles Davis,Kind of Blue,4,1,238,,,,
3,up,Laufey,Bewitched,3,1,44,,,,
4,up,Norah Jones,Visions,6,1,12,,,,
5,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,9,5,2,,,,
6,down,Kamasi Washington,Fearless Movement,5,2,8,,,,
7,down,브래드 멜다우,After Bach II,2,2,3,,,,
8,up,Nina Simone,I Put a Spell On You,15,2,94,,,,
9,up,Barista Jazz Lounge,Manhattan,11,7,13,,,,
10,down,Stan Getz & João Gilberto,Getz/Gilberto,8,1,144,,,,
11,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",14,1,7,,,,
12,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,12,1,,,,
13,up,John Coltrane,A Love Supreme,76,4,102,,,,
14,down,Chet Baker,Chet Baker Sings,7,1,196,,,,
15,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,15,1,,,,
16,down,Frank Sinatra,Nothing But the Best (Remastered),10,2,29,87,2019-10-13,20,2019-10-20
17,up,The Wanderers,Eclectic Mix,29,17,7,,,,
18,-,Morning Jazz,Sunny Morning Jazz,-,1,17,,,,
19,up,Diana Krall,The Look of Love,44,6,150,,,,
20,up,The Cloud Hoppers,Swingin' in the Cloud,22,12,7,,,,
21,up,Kenny Barron,Beyond This Place,23,21,3,,,,
22,down,Chill Jazz,Jazz in the Background,13,3,124,,,,
23,up,Melody Gardot,Sunset In The Blue (Deluxe Version),40,1,159,,,,
24,-,Opek,The Call,-,24,1,,,,
25,up,Keith Jarrett,The Köln Concert (Live),56,4,109,,,,
26,-,Jake Long,"City Swamp (feat. Tamar Osborn, Binker Golding, Shirley Tetteh, Artie Zaitz, Al MacSween, Twm Dylan, Tim Doyle & Amané Suganami)",-,26,1,,,,
27,-,Claylow Men,Behind the Scatt,-,27,1,,,,
28,-,Cortex,"Cortex, Vol. 2",-,28,1,,,,
29,up,Relaxing Piano Crew,Refreshing Morning Lounge Piano,51,29,3,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,19,5,222,,,,
31,down,Nubiyan Twist,Find Your Flame,21,9,4,,,,
32,-,Cafe Music BGM Channel,Work & Jazz Piano,-,15,12,,,,
33,down,Sethh Gorrth,Because of You,18,14,6,,,,
34,-,"Donald Bailey, Jimmy Smith & Kenny Burrell",Standards,-,34,1,,,,
35,down,Jasmine Myra,Rising,16,10,4,,,,
