Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zach Bryan,Zach Bryan,1,1,40,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,9,,,,
3,up,Morgan Wallen,One Thing At A Time,3,1,69,,,,
4,up,Shaboozey,Where I've Been isn't Where I'm Going,4,3,9,,,,
5,up,Zach Bryan,Boys Of Faith - EP,6,1,36,,,,
6,down,Luke Combs,Gettin' Old,5,2,66,,,,
7,up,Morgan Wallen,Dangerous: The Double Album,7,1,177,39,2020-11-22,1,2021-01-31
8,up,Zach Bryan,American Heartbreak,8,1,110,,,,
9,up,Luke Combs,This One’s for You Too (Deluxe Edition),9,2,238,90,2019-10-06,35,2019-10-20
10,up,Koe Wetzel,9 Lives,57,10,2,,,,
11,up,Chris Stapleton,Higher,13,1,33,,,,
12,up,Jelly Roll,Whitsitt Chapel,14,3,59,,,,
13,up,Morgan Wallen,If I Know Me,17,1,238,83,2020-01-05,32,2020-08-23
14,down,Riley Green,Way Out Here,12,4,9,,,,
15,down,Taylor Swift,Fearless (Taylor's Version),11,1,166,1,2021-04-11,1,2021-04-11
16,down,Kacey Musgraves,Deeper Well,10,1,11,,,,
17,down,Tyler Childers,Purgatory,16,2,238,,,,
18,up,Zach Bryan,Summertime Blues - EP,18,2,98,,,,
19,up,Taylor Swift,Speak Now (Taylor's Version),19,1,47,,,,
20,up,Treaty Oak Revival,Have a Nice Day,20,6,27,,,,
21,up,Chris Stapleton,Traveller,21,4,238,100,2019-10-13,77,2020-02-23
22,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),22,1,197,78,2020-09-27,9,2020-11-01
23,up,Lainey Wilson,Bell Bottom Country,23,6,88,,,,
24,up,Jon Pardi,California Sunrise,25,12,238,,,,
25,down,Luke Combs,Growin' Up,24,1,103,,,,
26,up,Megan Moroney,Lucky,26,4,64,,,,
27,up,Chris Stapleton,Starting Over,31,1,188,75,2020-11-01,14,2020-11-22
28,up,Charley Crockett,$10 Cowboy,32,12,8,,,,
29,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),29,1,74,,,,
30,down,Bailey Zimmerman,Religiously. The Album.,27,2,63,,,,
31,down,Nate Smith,Through the Smoke,28,4,8,,,,
32,up,HARDY,the mockingbird & THE CROW,33,1,85,,,,
33,up,Kacey Musgraves,Golden Hour,35,8,238,,,,
34,down,Matt Lang,All Night Longer,15,15,3,,,,
35,up,The Red Clay Strays,Moment of Truth,37,20,37,,,,
36,up,Taylor Swift,Taylor Swift (Bonus Track Version),36,14,238,,,,
37,up,Treaty Oak Revival,No Vacancy,41,32,31,,,,
38,up,Ole 60,Three Twenty Four - EP,38,14,14,,,,
