Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zach Bryan,Zach Bryan,1,1,41,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,4,2,10,,,,
3,down,Beyoncé,COWBOY CARTER,2,1,10,,,,
4,down,Morgan Wallen,One Thing At A Time,3,1,70,,,,
5,up,Zach Bryan,Boys Of Faith - EP,5,1,37,,,,
6,up,Luke Combs,Gettin' Old,6,2,67,,,,
7,up,Zach Bryan,American Heartbreak,8,1,111,,,,
8,down,Morgan Wallen,Dangerous: The Double Album,7,1,178,39,2020-11-22,1,2021-01-31
9,up,Jelly Roll,Whitsitt Chapel,12,3,60,,,,
10,down,Luke Combs,This One’s for You Too (Deluxe Edition),9,2,239,90,2019-10-06,35,2019-10-20
11,up,Taylor Swift,Fearless (Taylor's Version),15,1,167,1,2021-04-11,1,2021-04-11
12,up,Tyler Childers,Purgatory,17,2,239,,,,
13,up,Owen Riegling,Bruce County - EP,68,13,2,,,,
14,down,Morgan Wallen,If I Know Me,13,1,239,83,2020-01-05,32,2020-08-23
15,down,Chris Stapleton,Higher,11,1,34,,,,
16,down,Riley Green,Way Out Here,14,4,10,,,,
17,up,Taylor Swift,Speak Now (Taylor's Version),19,1,48,,,,
18,up,Treaty Oak Revival,Have a Nice Day,20,6,28,,,,
19,down,Koe Wetzel,9 Lives,10,10,3,,,,
20,down,Zach Bryan,Summertime Blues - EP,18,2,99,,,,
21,down,Kacey Musgraves,Deeper Well,16,1,12,,,,
22,down,Chris Stapleton,Traveller,21,4,239,100,2019-10-13,77,2020-02-23
23,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),22,1,198,78,2020-09-27,9,2020-11-01
24,up,Jon Pardi,California Sunrise,24,12,239,,,,
25,up,Luke Combs,Growin' Up,25,1,104,,,,
26,up,Megan Moroney,Lucky,26,4,65,,,,
27,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),29,1,75,,,,
28,up,Charley Crockett,$10 Cowboy,28,12,9,,,,
29,up,HARDY,the mockingbird & THE CROW,32,1,86,,,,
30,down,Chris Stapleton,Starting Over,27,1,189,75,2020-11-01,14,2020-11-22
31,down,Bailey Zimmerman,Religiously. The Album.,30,2,64,,,,
32,down,Lainey Wilson,Bell Bottom Country,23,6,89,,,,
33,up,Taylor Swift,Taylor Swift (Bonus Track Version),36,14,239,,,,
34,up,The Red Clay Strays,Moment of Truth,35,20,38,,,,
35,up,Treaty Oak Revival,No Vacancy,37,32,32,,,,
36,down,Nate Smith,Through the Smoke,31,4,9,,,,
37,up,Megan Moroney,Am I Okay?,39,18,5,,,,
38,up,Ole 60,Three Twenty Four - EP,38,14,15,,,,
39,down,Kacey Musgraves,Golden Hour,33,8,239,,,,
40,up,Zach Top,Cold Beer & Country Music,44,23,9,,,,
41,up,HARDY,A ROCK,43,1,197,51,2020-09-06,28,2020-09-13
42,down,Matt Lang,All Night Longer,34,15,4,,,,
43,down,Cody Johnson,Leather,40,3,37,,,,
44,down,ERNEST,"NASHVILLE, TENNESSEE",42,10,12,,,,
45,up,Travis Denning,Roads That Go Nowhere,81,45,2,,,,
46,up,テイラー・スウィフト,Red,48,1,144,,,,
47,up,Josh Ross,Complicated,49,3,16,,,,
48,down,Dylan Scott,Livin' My Best Life (Still),41,7,15,,,,
49,down,Redferrin,Old No. 7,45,38,12,,,,
50,up,Colter Wall,Imaginary Appalachia,52,34,39,,,,
51,down,Sam Hunt,Montevallo,47,18,239,,,,
52,up,Taylor Swift,Fearless,53,6,208,,,,
53,down,Warren Zeiders,Pretty Little Poison (Deluxe),46,16,16,,,,
54,down,Luke Bryan,Crash My Party (Deluxe),50,27,71,,,,
55,up,Dylan Gossett,No Better Time - EP,60,12,35,,,,
56,down,Tyler Hubbard,Strong,54,17,14,,,,
57,down,Chris Stapleton,"From A Room, Volume 2",51,16,239,,,,
58,up,Shania Twain,Come On Over (Special Edition),58,16,78,,,,
59,down,Colter Wall,Little Songs,57,4,49,,,,
60,down,Colter Wall,Colter Wall,55,43,38,,,,
61,down,Luke Bryan,Tailgates & Tanlines,59,12,187,,,,
62,-,Kameron Marlowe,Keepin' the Lights On,-,62,4,,,,
63,down,Charles Wesley Godwin,Family Ties,62,15,44,,,,
64,up,Jon Pardi,Mr. Saturday Night,74,4,97,,,,
65,up,Taylor Swift,Speak Now (Deluxe Edition),66,3,221,,,,
66,-,Various Artists,Twisters: The Album,-,66,1,,,,
67,down,Chris Stapleton,"From A Room, Volume 1",63,17,239,,,,
68,down,Jason Aldean,Wide Open,64,31,179,,,,
69,down,Jason Aldean,My Kinda Party,56,30,239,,,,
70,up,Dan + Shay,Dan + Shay,72,3,237,92,2019-11-17,45,2020-02-02
71,down,Anne Wilson,REBEL,67,27,11,,,,
72,up,Stephen Wilson Jr.,søn of dad,80,35,27,,,,
73,up,Vincent Mason,Can't Just Be Me - EP,83,73,2,,,,
74,-,Terri Clark,Terri Clark: Take Two,-,74,1,,,,
75,down,Wyatt Flores,Half Life,61,14,9,,,,
76,-,Willie Nelson,The Border,-,76,1,,,,
77,down,Sam Hunt,SOUTHSIDE,70,1,221,61,2020-04-05,20,2020-04-12
78,down,Jason Aldean,Rearview Town,76,18,239,,,,
79,down,Cody Johnson,Ain't Nothin' to It,75,25,226,,,,
80,-,Cayouche,Moitié-moitié,-,80,1,,,,
81,-,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,-,23,8,,,,
82,down,Riley Green,Ain't My Last Rodeo,73,5,40,,,,
83,up,Bailey Zimmerman,Leave The Light On - EP,96,1,90,,,,
84,-,Brett Young,Across The Sheets,-,16,10,,,,
85,down,Sam Hunt,Locked Up - EP,65,9,9,,,,
86,down,Toby Keith,35 Biggest Hits,69,15,34,,,,
87,down,Riley Green,Different 'Round Here,71,12,236,99,2019-10-06,99,2019-10-06
88,down,Florida Georgia Line,Anything Goes (Deluxe Version),84,31,131,,,,
89,-,Zac Brown Band,The Foundation,-,31,66,,,,
90,down,Zach John King,Wannabe Cowboy - EP,89,89,2,,,,
91,down,Nate Smith,NATE SMITH (DELUXE),82,3,59,,,,
92,up,Koe Wetzel,Sellout,97,18,130,65,2020-11-29,65,2020-11-29
93,down,Blue Rodeo,"Greatest Hits, Vol. 1",90,37,94,,,,
94,down,Tyler Childers,Rustin' In The Rain,88,4,39,,,,
95,down,Jordan Davis,Home State,79,14,239,,,,
96,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),78,2,19,,,,
97,down,Eric Church,Mr. Misunderstood,77,34,225,,,,
98,-,Jason Aldean,They Don't Know,-,77,27,,,,
99,down,Dylan Gossett,Songs in the Gravel - EP,85,13,11,,,,
100,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),86,4,41,,,,
