Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dianne Reeves,Better Days,8,1,169,,,,
2,up,Tomo,I've Been Waiting for You,7,1,45,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),17,1,105,,,,
4,up,George Benson,The Greatest Love of All,14,2,117,,,,
5,up,Billy Vera & The Beaters,At This Moment (studio Version),6,1,49,,,,
6,down,Michael Franks,The Lady Wants to Know,1,1,59,,,,
7,down,Quincy Jones,Just Once,2,1,118,,,,
8,-,Lee Ritenour,Dreamwalkin',-,3,44,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,9,1,142,,,,
10,-,Bobby Caldwell,Heart of Mine,-,1,5,,,,
11,down,the vowels they orbit,Selos,4,1,170,,,,
12,up,Kenny & Leah,Never Never Land,47,1,39,,,,
13,-,Kevyn Lettau,Sunlight,-,3,28,,,,
14,-,Nora & Will,Valerie,-,2,1,,,,
15,-,Michael Franks,On My Way Home to You,-,15,5,,,,
16,down,Al Jarreau,After All,3,1,102,,,,
17,up,Ronnie Laws,Stay Awake,22,1,73,,,,
18,-,Gregg Karukas,Club Hopping,-,18,1,,,,
19,up,George Benson,"Here, There and Everywhere",21,2,105,,,,
20,-,Von Stupart,It Feels So Good,-,20,1,,,,
21,up,Benjamin Hoare,Diamantina Drover,28,17,25,,,,
22,up,Kenny G,Forever In Love,24,2,68,,,,
23,up,Patti Austin,Say You Love Me,33,1,145,,,,
24,up,Dave Grusin & Chris Thompson,If You Remember Me,31,2,109,,,,
25,-,Gene Dunlap,It's Just the Way I Feel,-,25,8,,,,
26,up,グローヴァー・ワシントン・Jr.,Soulful Strut,38,11,10,,,,
27,up,Noel Cabangon,Tinitiis Ko,37,18,5,,,,
28,down,Al Jarreau,Sweet Baby (feat. Lalah Hathaway),12,5,37,,,,
29,-,Manhattan Transfer,Smile Again,-,1,58,,,,
30,-,Rachel Pierce,A Thousand Years,-,30,2,,,,
31,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",5,1,69,,,,
32,down,Lani Hall,How Can I Tell You,19,1,107,,,,
33,down,Shakatak,Love of All Time,18,2,119,,,,
34,-,Gerard Kenny,Fantasy,-,34,5,,,,
35,-,Victor Noriega,Maalaala Mo Kaya,-,17,2,,,,
36,up,Smooth Groove Masters,Guitar Man ( Bread ),50,36,2,,,,
37,-,Kenny G,(Everything I Do) I Do It for You,-,37,1,,,,
38,down,Michael Franks,The Lady Wants to Know,34,1,154,,,,
39,up,Angela Bofill,Break It to Me Gently,51,10,40,,,,
40,-,Kenny G,Silhouette,-,1,20,,,,
41,-,Francesco Digilio,Papaoutai (feat. Smooth Jazz Band) [Instrumental Version],-,33,5,,,,
42,down,Three of a Kind,Three of a Kind,39,1,25,,,,
43,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,11,3,,,,
44,-,Boy Katindig & Baron Barber,I'll Always Stay in Love This Way,-,19,3,,,,
45,-,MIDIFine Systems,Until the Real Thing Comes Along (Playalong Version),-,39,4,,,,
46,down,David Davis,Buttons,29,13,10,,,,
47,up,Barry White,Loves Theme,48,14,29,,,,
48,down,Breath of Jazzy,A Breath of Fresh Air,42,32,2,,,,
49,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,27,,,,
50,-,Angela Bofill,This Time I'll Be Sweeter,-,5,40,,,,
