Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manhattan Transfer,Smile Again,8,1,54,,,,
2,up,Dianne Reeves,Better Days,3,1,164,,,,
3,up,Patti Austin,Say You Love Me,6,1,140,,,,
4,up,Michael Franks,The Lady Wants to Know,13,1,54,,,,
5,up,Baron Barber,I'll Always Stay in Love This Way,38,1,156,,,,
6,down,Tomo,I've Been Waiting for You,1,1,40,,,,
7,up,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",12,1,66,,,,
8,up,the vowels they orbit,Selos,16,1,165,,,,
9,up,Gerard Kenny,What A Wonderful World,21,2,33,,,,
10,up,Slaktjazz,Bon Jovi,29,8,13,,,,
11,down,Quincy Jones,Just Once,2,1,113,,,,
12,down,Billy Vera & The Beaters,At This Moment (studio Version),7,1,44,,,,
13,up,Al Jarreau,After All,15,1,97,,,,
14,up,George Benson,"Here, There and Everywhere",18,2,102,,,,
15,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,48,,,,
16,-,Nils,Finally Here,-,11,3,,,,
17,up,Kevyn Lettau,Every Little Thing He Does Is Magic,19,2,115,,,,
18,down,Tuck & Patti,Time After Time,4,2,62,,,,
19,-,Al Jarreau,Mornin',-,6,39,,,,
20,up,Hiroshima,Come to Me,25,2,117,,,,
21,-,Louie Reyes,Me and You,-,2,107,,,,
22,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,3,47,,,,
23,-,Benjamin Hoare,Diamantina Drover,-,17,20,,,,
24,down,Dan Siegel,Next To You,14,1,82,,,,
25,down,Stanley Clarke & George Duke,Sweet Baby,10,1,137,,,,
26,down,Patti Austin,Love Me Again,20,2,65,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us,30,1,24,,,,
28,-,Barry White,Loves Theme,-,14,27,,,,
29,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,100,,,,
30,-,Eric Essix,For Real,-,30,1,,,,
31,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,105,,,,
32,down,George Benson,The Greatest Love of All,11,2,113,,,,
33,-,Brian Culbertson,All About You,-,33,2,,,,
34,up,Kenny & Leah,Never Never Land,56,1,35,,,,
35,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,35,1,,,,
36,up,Astrud Gilberto & Walter Wanderley,A Certain Sadness,60,4,49,,,,
37,up,Shakatak,Love of All Time,37,2,115,,,,
38,-,Lea Salonga,Two Words,-,3,94,,,,
39,up,Three of a Kind,Three of a Kind,41,1,21,,,,
40,down,Bobby Caldwell,Real Thing,9,1,8,,,,
41,-,Michael Franks,The Lady Wants to Know,-,1,150,,,,
42,-,Lee Ritenour,Dreamwalkin',-,3,42,,,,
43,-,Acker Bilk,2.19 Blues,-,16,23,,,,
44,-,Dennis Lambert,All the Things You Are,-,11,22,,,,
45,-,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],-,8,23,,,,
46,-,Stan Getz,Desafinado,-,46,1,,,,
47,-,Quintin Gerard W.,Air Beneath Your Wings (feat. Heather Jakeman),-,35,6,,,,
48,-,Gerard Kenny,Fantasy,-,34,4,,,,
49,-,Peter White,Midnight In Manhattan,-,33,2,,,,
50,down,Kenny G,Forever In Love,26,2,64,,,,
51,-,Kenny G,The Moment,-,11,6,,,,
52,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,3,34,,,,
53,-,Kenia,Who's in Love Here,-,29,5,,,,
54,-,Dave Koz & Brian McKnight,Love Changes Everything,-,30,7,,,,
55,-,Tony Gable & 206 & Kenny G,Island Lady,-,30,5,,,,
56,-,Nathan Mitchell,Do I Do (feat. Doobie Powell),-,41,4,,,,
57,-,Kevyn Lettau,Sunlight,-,3,24,,,,
58,up,Mattias Roos,Cali Dreaming (feat. Jeff Ryan),72,37,2,,,,
59,-,Andreas Aleman,Helplessly in Love,-,22,3,,,,
60,down,Lea Salonga,Someone to Watch over Me,36,19,7,,,,
61,-,Ronnie Laws,Stay Awake,-,1,69,,,,
62,-,Tom Grant,Never Say Never,-,40,5,,,,
63,-,David Garfield,The Highways of My Life (feat. Oleta Adams & Phil Perry),-,12,8,,,,
64,-,Romantic Love Songs Academy,Beautiful Romance,-,64,1,,,,
65,-,Angela Bofill,Break It to Me Gently,-,10,36,,,,
66,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),5,1,50,,,,
67,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,29,2,,,,
68,-,Willie Bobo,Fairy Tales for Two,-,22,11,,,,
69,-,Track Five,Over the Rainbow,-,41,3,,,,
70,-,Gerald Albright,I Need You,-,39,2,,,,
71,-,monolog,Secret for Ms. Elis Regina,-,21,18,,,,
72,-,Nate Harasim,Different Kind of Love (feat. Maxine Hardcastle),-,29,20,,,,
73,-,Sergio Mendes & Brasil '66,Wichita Lineman,-,73,1,,,,
74,-,Paula Atherton,In the Pocket,-,41,5,,,,
75,-,Noel Cabangon,Tinitiis Ko,-,18,1,,,,
76,-,Earl Klugh,Sleepy Head,-,15,1,,,,
77,-,"Jorel ""Jfly"" Flynn & Bob Baldwin","Fly Breeze, Vol. 2 (feat. Ragan Whiteside)",-,77,1,,,,
78,-,Sergio Mendes & Brasil '66,Going Out of My Head,-,78,1,,,,
79,-,Stan Getz,Insensatez (How Insensitive),-,79,1,,,,
80,-,Tracye Eileen,Black Cow,-,39,5,,,,
81,-,Sergio Mendes & Brasil '77,País Tropical,-,81,1,,,,
82,-,[re:jazz],Mental Strength,-,52,3,,,,
83,-,Lani Hall,How Can I Tell You,-,1,104,,,,
84,-,Chris Standring,I Can't Help Myself,-,84,1,,,,
