Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quincy Jones,Just Once,7,1,153,,,,
2,up,Stanley Clarke & George Duke,Sweet Baby,6,1,177,,,,
3,up,Kevyn Lettau,Sunlight,21,3,56,,,,
4,up,Al Jarreau,After All,11,1,137,,,,
5,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),5,1,56,,,,
6,up,Dianne Reeves,Better Days,18,1,204,,,,
7,up,the vowels they orbit,Selos,8,1,203,,,,
8,-,Lee Ritenour,Is It You?,-,8,12,,,,
9,-,Dan Siegel,Next To You,-,1,102,,,,
10,up,Gerard Kenny,What A Wonderful World,10,2,59,,,,
11,up,Kenny G,Forever In Love,13,2,95,,,,
12,-,Billy Vera & The Beaters,At This Moment (studio Version),-,1,77,,,,
13,-,Nora & Will,Valerie,-,2,6,,,,
14,up,Shakatak,Love of All Time,17,2,137,,,,
15,up,Cello Acoustics,Starlight Express (Starlight Express),53,9,45,,,,
16,down,George Duke,I Will Always Be Your Friend,12,3,139,,,,
17,up,Dennis Lambert,All the Things You Are,29,11,43,,,,
18,up,Lee Ritenour,Dreamwalkin',43,3,66,,,,
19,-,Patti Austin,Love Me Again,-,2,74,,,,
20,up,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),36,6,35,,,,
21,up,Kevyn Lettau,Every Little Thing He Does Is Magic,82,2,144,,,,
22,down,Manhattan Transfer,Smile Again,1,1,92,,,,
23,up,George Benson,The Greatest Love of All,23,2,146,,,,
24,down,Kenny & Leah,Never Never Land,14,1,66,,,,
25,-,Tuck & Patti,Time After Time,-,2,96,,,,
26,-,Louie Reyes,Me and You,-,2,118,,,,
27,-,Earl Klugh,Doc,-,18,3,,,,
28,down,Louis Armstrong,What a Wonderful World (feat. Kenny G) [Mixed],24,8,42,,,,
29,-,David Benoit,Some Other Sunset,-,29,1,,,,
30,up,Michael Franks,The Lady Wants to Know,67,1,176,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us,-,1,41,,,,
32,-,Bobbi Humphrey,Days of You and Me,-,25,16,,,,
33,-,Hiroshima,Holidays,-,33,3,,,,
34,-,Akira Jimbo,Precious Memories,-,31,6,,,,
35,up,2 Cool,First Thing in the Morning,46,25,14,,,,
36,-,Dave Grusin & Chris Thompson,If You Remember Me,-,2,134,,,,
37,down,Angela Bofill,Break It to Me Gently,22,10,56,,,,
38,down,Richard Elliot,Don't Cry Now,32,28,17,,,,
39,-,Sapphron Obois,Déjà Vu,-,29,9,,,,
40,down,Patti Austin,"It Might Be You (Live At The Bottom Line, New York City / 1992)",16,1,95,,,,
41,-,Bob Baldwin,Medley: The Marvin (Gaye),-,41,4,,,,
42,-,Al Jarreau,Your Sweet Love,-,42,4,,,,
43,-,Bobbi Humphrey,I Could Love You More,-,42,3,,,,
44,down,Mike Mainieri,Latin Lover,34,17,13,,,,
45,-,George Duke,Someday,-,45,3,,,,
46,-,Al Mckenzie,I'm Available (feat. Penny Wells),-,42,7,,,,
47,-,Carol Duboc,Swept Away (feat. Hubert Laws & Jeff Lorber),-,37,3,,,,
48,-,Marqueal Jordan,Dot Dot Dot (The Sequel),-,24,3,,,,
49,down,Smooth Groove Masters,When I Need You ( Leo Sayer ),28,24,31,,,,
50,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,5,55,,,,
51,-,James Vargas,Galveston Bay,-,29,11,,,,
52,-,Laufey,From The Start,-,9,2,,,,
53,-,ボニー・ジェイムス,Just Between Us,-,53,3,,,,
54,-,JJ Sansaverino,Ride With Me,-,54,1,,,,
55,-,Mitchell Coleman Jr,Do You Still Dream About Me (feat. Freda Payne),-,55,2,,,,
56,-,Gregg Karukas,I Keep It to Myself (feat. Shelby Flint),-,28,8,,,,
57,-,Papik,What Are You Doing to Me (feat. Ely Bruna),-,46,3,,,,
58,up,Willie Bobo,Fairy Tales for Two,64,22,22,,,,
59,-,Ed Calle,Joyful,-,53,3,,,,
60,-,John Klemmer,We Couldn't Start Over,-,22,11,,,,
61,-,Anders Holst,Make It Shine,-,36,5,,,,
62,-,Ramsey Lewis,So Much More,-,51,3,,,,
63,-,Brian Culbertson,You're My Music (feat. Noel Gourdin),-,27,7,,,,
64,-,Al Jarreau,Let's Pretend,-,6,28,,,,
65,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,35,2,,,,
66,down,Angela Bofill,This Time I'll Be Sweeter,37,5,65,,,,
67,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,11,33,,,,
68,up,Lani Hall,How Can I Tell You,96,1,138,,,,
69,-,Ronny Jordan,Heaven,-,69,1,,,,
70,-,Art Mapa,One Last Goodbye,-,48,4,,,,
71,-,Akira Jimbo,The Gates Of Love,-,71,2,,,,
72,-,Venice Silla,Hinding-Hindi Na,-,34,7,,,,
73,-,Janis Siegel,Guess Who I Saw Today,-,28,1,,,,
74,up,Ginai,Land of Make Believe,74,39,5,,,,
75,-,Steve Baxter,"Let It Go, Don't Wait",-,39,10,,,,
76,-,Paprika Soul,My Baby & Me,-,45,6,,,,
77,down,Benjamin Hoare,Diamantina Drover,30,17,52,,,,
78,-,Jon Secada,Angel,-,25,14,,,,
79,-,The Rippingtons,Medley: A 20th Anniversary Bonus,-,16,1,,,,
80,-,George Duke & Stanley Clarke,I Just Want to Love You,-,31,6,,,,
81,-,Rodney Franklin,You'll Never Know,-,32,5,,,,
82,-,Selina Albright,Sun Comes Up (feat. Gerald Albright),-,30,8,,,,
83,-,Dianne Reeves,Waiting In Vain (feat. Lalah Hathaway),-,27,30,,,,
84,-,Tok Tok Tok,I Wish,-,47,8,,,,
85,-,Bob James,Angela (Theme From Taxi),-,85,2,,,,
86,-,Stanley Clarke,The Streets of Philadelphia,-,26,14,,,,
87,down,Urszula Dudziak,Papaya (Live),59,17,23,,,,
88,-,Jango,Under the Influence of Love,-,19,13,,,,
89,-,Jeff Lorber,Bring It On (feat. Eric Benét) [Demo Version],-,89,1,,,,
90,-,Knick Smith,If You Let Me (feat. Jeff Robinson & Lynne Fiddmont),-,33,7,,,,
91,-,"Grover Washington, Jr.",Soulful Strut (Live),-,42,3,,,,
92,-,Christine Day,Where Were You When I Needed You,-,35,9,,,,
93,-,Threestyle,"Keep It Simple (feat. Magdalena Chovancova, Robert Fertl & Damon Dae)",-,43,8,,,,
94,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,134,,,,
95,down,Melvin Lee Davis & Tracy Carter,Nights over Egypt (feat. Lisa Vaughn),78,35,9,,,,
96,-,Bob James & Earl Klugh,I'll Never See You Smile Again,-,47,2,,,,
97,-,Kevin Toney,Portrait of You,-,83,2,,,,
98,-,PocketWatch,What Could Have Been,-,30,7,,,,
99,-,Swing Out Sister,Am I the Same Girl,-,35,7,,,,
100,-,Carl Anderson,All I Wanna Do,-,100,1,,,,
